calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d8e45fd5-4d09-4f5c-9116-cdfc232bc09b,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B2--CsCl,B2--CsCl,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0,1e-06,positive,187.993,145.744,145.744,-0.000,-0.000,-0.000,145.744,187.993,145.744,-0.000,0.000,-0.000,145.744,145.744,187.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855
c25c1753-bd4d-4230-ae29-6236f963e2de,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0,1e-08,negative,46.655,62.250,62.250,-0.000,0.000,0.000,62.250,46.655,62.250,0.000,0.000,0.000,62.250,62.250,46.655,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.327,0.000,0.000,-0.000,0.000,-0.000,0.000,-12.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.327
c25c1753-bd4d-4230-ae29-6236f963e2de,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0,1e-08,positive,46.655,62.250,62.250,-0.000,-0.000,-0.000,62.250,46.655,62.250,-0.000,0.000,-0.000,62.250,62.250,46.655,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.327,0.000,-0.000,0.000,-0.000,0.000,0.000,-12.327,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.327
5d5aeed4-8c1c-4565-a122-6d53af904ec1,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0,1e-07,negative,46.655,62.250,62.250,0.000,0.000,0.000,62.250,46.655,62.250,0.000,0.000,0.000,62.250,62.250,46.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.327,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.327,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.327
5d5aeed4-8c1c-4565-a122-6d53af904ec1,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0,1e-07,positive,46.655,62.250,62.250,0.000,-0.000,-0.000,62.250,46.655,62.250,-0.000,0.000,-0.000,62.250,62.250,46.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.327,-0.000,-0.000,0.000,0.000,0.000,0.000,-12.327,-0.000,0.000,0.000,0.000,0.000,-0.000,-12.327
6cea1477-4456-41e8-8bc6-2a2d797b0e21,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0,1e-06,negative,46.655,62.251,62.251,0.000,0.000,0.000,62.251,46.655,62.251,0.000,0.000,0.000,62.251,62.251,46.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,-12.327,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,-12.327
6cea1477-4456-41e8-8bc6-2a2d797b0e21,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0,1e-06,positive,46.655,62.250,62.250,-0.000,-0.000,-0.000,62.250,46.655,62.250,-0.000,-0.000,-0.000,62.250,62.250,46.655,-0.000,-0.000,-0.000,0.000,0.000,0.000,-12.327,0.000,0.000,0.000,0.000,0.000,0.000,-12.327,0.000,0.000,0.000,0.000,-0.000,0.000,-12.327
59df2954-7e8e-4fa8-b940-bbc509d7174f,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-669546,mp-669546,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001,1e-08,negative,414.479,317.079,-1213.861,4.995,2.999,-0.000,317.079,414.479,-1213.861,-4.995,-2.999,0.000,288.081,288.081,-1051.621,0.000,-0.000,-0.000,-37.710,-47.404,-699.320,38.177,0.000,-2.708,2.664,-2.664,0.000,0.000,39.992,4.711,-42.557,-42.557,-699.319,-2.708,4.847,50.831
59df2954-7e8e-4fa8-b940-bbc509d7174f,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-669546,mp-669546,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001,1e-08,positive,233.239,124.585,99.842,4.711,2.664,0.000,169.449,271.108,799.123,-4.847,-2.708,-0.000,142.140,142.140,963.023,-0.000,-0.000,0.000,4.711,-4.711,-0.000,39.992,0.000,-2.664,45.265,39.849,699.320,-0.000,38.177,4.847,-0.000,-0.000,0.000,-2.664,4.711,54.327
9b08c7d4-4d99-49ce-b6f7-7c03d4ed7ba8,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-669546,mp-669546,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001,1e-07,negative,244.850,147.455,-32.073,4.995,2.998,-0.000,124.585,233.239,99.842,-4.711,-2.664,-0.000,95.324,95.324,193.744,0.000,-0.000,-0.000,0.591,-9.103,-69.932,38.177,0.000,-2.708,2.664,-2.664,-0.000,0.000,39.992,4.711,-4.256,-4.256,-69.938,-2.708,4.847,50.831
9b08c7d4-4d99-49ce-b6f7-7c03d4ed7ba8,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-669546,mp-669546,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001,1e-07,positive,232.784,131.159,169.739,4.848,2.708,0.000,109.749,207.153,230.575,-4.995,-2.999,0.000,103.842,103.842,333.659,-0.000,0.000,0.000,9.103,-0.591,69.932,38.177,0.000,-2.708,2.664,-2.664,0.000,-0.000,39.992,4.711,4.256,4.256,69.938,-2.708,4.847,50.831
d47d6bda-6398-4c5a-a073-8fbf833b3db4,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-669546,mp-669546,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001,1e-06,negative,228.318,126.367,92.748,4.842,2.706,-0.000,124.585,233.240,99.842,-4.711,-2.664,-0.000,99.125,99.125,256.459,0.000,-0.000,0.000,4.711,-4.711,-0.000,39.992,0.000,-2.664,4.886,-1.112,-13.109,-0.000,37.509,4.994,0.000,0.000,0.000,-2.664,4.711,54.327
d47d6bda-6398-4c5a-a073-8fbf833b3db4,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-669546,mp-669546,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001,1e-06,positive,228.695,127.458,106.830,4.855,2.711,0.000,126.698,224.055,112.506,-4.998,-3.010,0.000,100.020,100.020,267.239,-0.000,-0.000,-0.000,3.108,-6.881,13.109,37.509,-0.000,-2.999,2.664,-2.664,0.000,0.000,39.992,4.711,0.429,0.429,7.051,-2.708,4.848,50.803
6effa7e9-facb-4d46-a952-324d8684d9de,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-7189,mp-7189,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0,1e-08,negative,220.686,113.741,113.741,-0.000,-0.000,0.000,113.741,220.686,113.741,0.000,-0.000,0.000,113.741,113.741,220.686,0.000,0.000,0.000,0.045,0.045,0.045,38.794,-0.000,0.000,0.045,0.045,0.045,-0.000,38.794,0.000,0.045,0.045,0.045,-0.000,-0.000,38.794
6effa7e9-facb-4d46-a952-324d8684d9de,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-7189,mp-7189,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0,1e-08,positive,220.607,113.452,113.452,-0.000,0.000,-0.000,113.452,220.607,113.452,-0.000,0.000,-0.000,113.452,113.452,220.607,0.000,-0.000,-0.000,-0.045,-0.045,-0.045,38.794,-0.000,-0.000,-0.045,-0.045,-0.045,-0.000,38.794,-0.000,-0.045,-0.045,-0.045,-0.000,-0.000,38.794
b73c0628-f57f-41c7-a177-1ee301c36881,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-7189,mp-7189,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0,1e-07,negative,220.396,113.736,113.736,-0.000,0.000,0.000,113.736,220.396,113.736,-0.000,0.000,-0.000,113.736,113.736,220.396,-0.000,-0.000,0.000,0.008,0.008,0.008,38.784,0.000,0.000,0.008,0.008,0.008,0.000,38.784,0.000,0.008,0.008,0.008,-0.000,-0.000,38.784
b73c0628-f57f-41c7-a177-1ee301c36881,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-7189,mp-7189,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0,1e-07,positive,220.390,113.706,113.706,-0.000,0.000,-0.000,113.706,220.390,113.706,-0.000,-0.000,-0.000,113.706,113.706,220.390,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,38.784,-0.000,-0.000,-0.008,-0.008,-0.008,0.000,38.784,-0.000,-0.008,-0.008,-0.008,-0.000,0.000,38.784
92992fc5-5f19-4ff6-b2d9-5283c425ac7d,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-7189,mp-7189,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0,1e-06,negative,222.412,112.686,112.686,-0.000,-0.000,-0.000,112.686,222.412,112.686,-0.000,0.000,-0.000,112.686,112.686,222.412,-0.000,-0.000,-0.000,0.001,0.001,0.001,38.784,0.000,0.000,0.001,0.001,0.001,0.000,38.784,0.000,0.001,0.001,0.001,0.000,0.000,38.784
92992fc5-5f19-4ff6-b2d9-5283c425ac7d,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,mp-7189,mp-7189,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0,1e-06,positive,220.387,113.730,113.730,-0.000,-0.000,-0.000,113.730,220.387,113.730,-0.000,-0.000,-0.000,113.730,113.730,220.387,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,38.784,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,38.784,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,38.784
c18ebce7-64e9-40d2-9b00-ad18c3aaa88a,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,oqmd-10549,oqmd-10549,15.446755908130593,15.446755908130593,5.094892655370521,90.0,90.0,120.00000000000001,1e-08,negative,-91.435,-186.735,-139.862,5.015,-3.077,-0.000,124.807,233.561,100.051,-4.662,2.631,0.000,100.051,100.051,269.787,-0.000,0.000,0.000,4.662,-4.662,0.000,39.825,0.000,2.631,-2.631,2.631,0.000,0.000,39.825,4.662,0.000,0.000,0.000,2.631,4.662,54.377
c18ebce7-64e9-40d2-9b00-ad18c3aaa88a,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,oqmd-10549,oqmd-10549,15.446755908130593,15.446755908130593,5.094892655370521,90.0,90.0,120.00000000000001,1e-08,positive,233.561,124.807,100.051,4.662,-2.631,-0.000,124.807,233.561,100.051,-4.662,2.631,-0.000,415.804,415.804,502.847,-0.000,0.000,-0.000,321.230,311.200,239.016,36.937,-0.000,3.077,227.595,232.922,162.889,0.000,38.515,4.764,-0.000,0.000,-0.000,2.631,4.662,54.377
d6b9060e-abf6-42a5-92c1-65086cbce3da,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,oqmd-10549,oqmd-10549,15.446755908130593,15.446755908130593,5.094892655370521,90.0,90.0,120.00000000000001,1e-07,negative,207.117,103.455,83.475,4.764,-2.663,0.000,124.807,233.562,100.051,-4.662,2.631,0.000,76.729,76.729,251.279,-0.000,-0.000,-0.000,-46.519,-56.823,-14.675,37.135,-0.000,3.444,-25.691,-20.365,-16.290,0.000,38.515,4.764,-58.004,-58.004,-3.240,3.484,5.254,46.909
d6b9060e-abf6-42a5-92c1-65086cbce3da,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,oqmd-10549,oqmd-10549,15.446755908130593,15.446755908130593,5.094892655370521,90.0,90.0,120.00000000000001,1e-07,positive,253.177,149.527,116.064,4.764,-2.663,-0.000,182.041,275.620,113.949,-5.151,3.442,-0.000,122.794,122.794,283.864,-0.000,-0.000,0.000,27.792,18.264,16.290,38.515,-0.000,2.663,20.365,25.691,16.290,0.000,38.515,4.764,-0.000,-0.000,-0.000,2.631,4.662,54.377
79141345-466e-4301-9b74-ddb3edec4e4d,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,oqmd-10549,oqmd-10549,15.446755908130593,15.446755908130593,5.094892655370521,90.0,90.0,120.00000000000001,1e-06,negative,233.562,124.807,100.052,4.662,-2.631,0.000,124.150,227.709,98.085,-4.766,2.664,0.000,96.453,96.453,262.047,-0.000,0.000,0.000,4.662,-4.662,-0.000,39.825,-0.000,2.631,-8.615,-1.727,-1.444,-0.000,37.158,5.150,-2.369,-2.369,-1.676,2.664,4.767,51.755
