calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b751bb26-6164-45e7-8193-d44ca0e6cbdf,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-2,332-2,1426.89
1fc7a773-d4fb-4992-b98c-4430936acdca,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-2,321-2,1427.23
d239a514-bbd7-48e5-89af-67adc9ec39d3,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-1,211-1,1434.25
c8de2eda-e34e-436e-9f51-c953f1541a2e,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--322,322,1448.42
9c1a6b39-411c-482e-82e9-047299df7383,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--320,320,1449.46
ec044e46-0933-4132-b988-e88726fa5d0a,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--331,331,1456.37
a207cdd9-9f1a-4fea-9af7-70045488844d,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-1,332-1,1459.38
1f564f2c-aec9-4e16-b62b-ef2563ff502b,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--310,310,1465.07
313ac9c6-957c-4392-a9c1-87fb69a0a763,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--111,111,1471.80
1262c4f0-37e4-4071-91ab-5de67d86c134,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--110,110,1512.22
f3a4c99b-73f8-444c-b351-4b3ff6a9b2d2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--0001,0001,1384.56
1d5d7d7a-7508-4207-834d-d1e37645ced8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-1,1010-1,1444.27
c3dbf42e-1d6e-4c69-8334-90fb1b3ac1e9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-1,2021-1,1571.26
60db70da-fff9-4186-8da7-50b70bd075f5,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-2,1011-2,1582.05
eb0a87f9-17a5-4579-9ce6-990289485966,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-1,2130-1,1638.68
7814d2db-9950-4257-bbb9-6f85357108b2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1120,1120,1681.29
29b102f8-d4ea-4a30-8901-59ae12c004e2,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-1,2131-1,1681.50
39d63152-d3eb-4e44-80ea-9a3d1c9c8a46,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-2,2131-2,1687.90
7d08d3d6-ca8a-4277-8472-c5772c0e3548,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-2,1012-2,1689.20
b9e31fe7-9c51-4884-a6c3-8273c9f7cc62,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-1,2132-1,1702.56
d63e2c0d-0e26-4f8c-b2ff-aab0d22c3307,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2112,2112,1702.78
d38fec78-f41b-4418-8b01-74a1b1d64f7b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1121,1121,1703.56
5e59bc11-eeef-4111-875b-9947e3ed1369,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-2,2132-2,1706.73
9692ffc2-5e8e-4770-b4b1-11837a182f9b,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2241,2241,1709.78
5e0f64eb-c061-4048-bb2e-5d2cb07b59ab,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-1,1012-1,1712.91
65e8f3f1-3fef-4cd0-b4a0-9acfd6899792,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-2,2021-2,1754.40
73fa6614-a40a-401b-b2a7-4a9423f2980d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-1,1011-1,1766.79
1e53c06d-f0b4-434c-9888-d7ec2f9dafa7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-2,2130-2,1772.82
32e8afc8-cbc6-414a-9c62-8349e0a7a945,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-2,1010-2,1854.60
69e053d6-a29c-4e26-9040-3d701f78489d,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-1,101-1,-1256.46
487982af-ed26-4738-9194-dd140941fff5,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--112,112,-2510.97
48116f26-fcca-4e74-a960-13ad36f61874,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--001,001,-362.19
f4683b36-ba7c-4e48-86d3-e5c98cd5a155,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-1,211-1,-3686.31
c953987a-4cfa-4118-9857-218677d5136f,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--100,100,-4378.82
e8ec2190-35a7-4088-a364-acc59b77e2e7,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--111,111,-5687.39
f1e19f1e-ef3c-4c77-b2e5-ec60fe0edf67,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--201,201,-7039.13
84f8b6fc-e89e-47fe-8869-c43036f1a100,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-2,101-2,-789.78
7d4ecb78-d821-4570-b74a-11c8bfe16b44,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-2,211-2,-8956.27
28e13cfd-552a-403b-b64a-2356dd625daa,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--110,110,1004.82
ff3f8420-ef3d-4162-b955-79727a33061b,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--210,210,1051.65
2ee1a1c1-443e-43ae-9c4b-7032fa343ba3,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--320,320,1096.05
cd987dbb-0918-4f47-a230-70cc21fce97c,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--110,110,1131.65
9c08f9fd-6afd-4b14-aace-576ec313bcd3,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--311,311,1200.14
a336abae-13ed-473b-bcab-13d790bee882,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--321,321,1288.10
a5285797-8bb6-4e5a-84d6-f2c49c48c004,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--331,331,1299.31
bebbbac0-ab9b-46bf-b61a-a337cc606aa2,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--211,211,1318.30
f80fc077-dbb7-4616-8b0b-53b583b0caf6,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--221,221,1357.08
233a06eb-2977-450c-8092-5a9aa3c62c9d,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--322,322,1385.45
81c0ac04-c6e7-4920-8c59-fbe52cdb5014,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--332,332,1397.39
4a163b15-275b-49c2-b1d2-2bb4512c738e,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--111,111,1433.78
55dc6630-c327-4b43-b2b3-3b0baed2902f,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--100,100,755.66
514c98bd-e325-4084-b35a-2db96856ad7a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.55996383673548,Ah--alpha-Po--sc--310,310,981.72
