key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0aba4937-a31e-47f1-87e6-41d931823308,oqmd-10551,oqmd-10551,dynamic,False,-4.176836931338624,-4.176836931338624,4.768904579549469,4.768904579549469,4.768904579549469,90.0,90.0,90.0
6d24ef08-d98b-41ed-abb1-6dd477440c73,mp-7189,mp-7189,static,False,-4.176836931338499,-4.176836931338499,4.768904579549469,4.768904579549469,4.768904579549469,90.0,90.0,90.0
48e1a352-05c5-43bd-8258-f65677a68d07,mp-7189,mp-7189,dynamic,False,-4.176836931338374,-4.176836931338374,4.768904579549468,4.768904579549468,4.768904579549468,90.0,90.0,90.0
d6e9d46d-9e2b-4c27-9ad6-920a8a9c0623,oqmd-10551,oqmd-10551,static,False,-4.176836931338249,-4.176836931338249,4.76890457954947,4.76890457954947,4.76890457954947,90.0,90.0,90.0
a2654d91-88e9-41a9-8002-f54ba460753f,oqmd-10551,oqmd-10551,box,False,-4.168973212819249,-4.168973212819249,4.7726213861998605,4.7726213861998605,4.7726213861998605,90.0,90.0,90.0
5a40ce67-b7ac-4bc9-97a6-7ca1dcefda0e,mp-7189,mp-7189,box,False,-4.168560775128124,-4.168560775128124,4.7728752993461105,4.7728752993461105,4.7728752993461105,90.0,90.0,90.0
03d6f7a8-62e4-4337-a74e-d1267141df97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9714942941466242,-3.9714942941466242,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0
42907909-f2ee-42c4-a2ac-99add402a2ea,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9714942941463747,-3.9714942941463747,4.905886702069527,4.905886702069527,4.905886702069527,90.0,90.0,90.0
80c15aba-c32f-4877-8de1-610b19dbecb6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9714942941463747,-3.9714942941463747,4.905886702069541,4.905886702069541,4.905886702069541,90.0,90.0,90.0
a981ce1c-7bed-4cff-9c76-00d9c2282c13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.9714942941463747,-3.9714942941463747,4.9058867020695445,4.9058867020695445,4.9058867020695445,90.0,90.0,90.0
763bf1b2-474a-4eb0-b78e-2b69b8e20282,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2467048387081245,-3.2467048387081245,5.43054240246057,5.43054240246057,5.43054240246057,90.0,90.0,90.0
e215e355-30b1-47b7-b653-606a39ec3f5d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2467048387078745,-3.2467048387078745,5.430542402460158,5.430542402460158,5.430542402460158,90.0,90.0,90.0
598eb1ad-0c70-410f-812c-3f1b0a5c18c4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2467048387074997,-3.2467048387074997,5.430542402459904,5.430542402459904,5.430542402459904,90.0,90.0,90.0
c14429be-8f9b-425b-a7b8-39090c10934f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2467048387074997,-3.2467048387074997,5.430542402459903,5.430542402459903,5.430542402459903,90.0,90.0,90.0
