,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
10,100.0,4.391783212030409,17.399363602525693,33.664118730383365,89.09581627916846,26.554762062993447,160.21773299999998,34.53841401319999,10.49496681396892,54.65812951276973,53.918705881363444,9.507868477452105,7.087151144601295,5.936766492814773,114.8582688107191
11,110.0,4.019579937394095,17.16696711420916,36.707515361359604,92.36966912223062,26.783929980422784,160.21773299999998,34.48110428377597,9.715902429063501,56.35263078688931,54.844752913436004,8.93169870137226,6.535280992127753,5.288756339312704,141.88804679154592
12,120.0,3.647919350669845,16.945649641009997,40.030284805163,95.58842862309922,27.019808450334022,160.21773299999998,34.466660588713154,8.92588415147454,58.07256292165967,55.74678493428445,8.32985541564951,5.986783807288717,4.652947597946305,171.07618588240234
13,130.0,3.280818844575695,16.73407193259681,43.584476611323836,98.75349886025138,27.259709756184552,160.21773299999998,34.49478562560885,8.132211281916137,59.81484366902022,56.625747851659476,7.71717903150515,5.45459546594322,4.043209805788501,201.91615536657878
14,140.0,2.9288569598582344,16.533074094995285,47.34564315931447,101.86529241732079,27.506479908407425,160.21773299999998,34.55930600260274,7.357587432916424,61.570421860189406,57.48331744613424,7.095897337189626,4.935075947275559,3.459115599079545,234.02012343225093
15,150.0,2.5900945852024884,16.34250327125697,51.28863587766494,104.92477757975327,27.760171778668045,160.21773299999998,34.65988711009261,6.604693390656865,63.348210040109215,58.32060367674154,6.480184396034584,4.437791977210484,2.9214335421442152,267.0962569710219
16,160.0,2.2688247101583565,16.162496523704434,55.38003997663326,107.93210090007972,28.016455435755354,160.21773299999998,34.79211048851442,5.886378019674658,65.14082694494785,59.1386542267336,5.86120264156766,3.96849319470846,2.425216142145838,300.9246834746117
17,170.0,1.970465848601128,15.99320370265584,59.60218301948899,110.88827225485232,28.27440340880287,160.21773299999998,34.95888003972572,5.203066370399108,66.9468524037188,59.93823274368178,5.263294403314526,3.532518040859252,1.9826276902533002,335.3430592785422
18,180.0,1.6981420541414973,15.834463539789532,63.95628383193287,113.79313752003003,28.537226972349703,160.21773299999998,35.15628849614185,4.555104478190493,68.76464792740877,60.71992271300367,4.675064588548782,3.129614076248066,1.5905507103187313,370.2246780691871
19,190.0,1.448574205554496,15.685157765002877,68.40337689331713,116.64737707866995,28.80501054601129,160.21773299999998,35.38338910190682,3.9580303997129134,70.59994443047253,61.48494048139238,4.107359966598968,2.755061942569992,1.2499357545901018,405.47644849947966
20,200.0,1.2225650306353943,15.547833341542175,72.95394322356694,119.4514405036547,29.073723244210054,160.21773299999998,35.63854720717779,3.4159690529658,72.43754123627178,62.23370879905838,3.5804944559576737,2.4260379385665836,0.9602922933288378,441.0248235430891
21,210.0,1.0269880122265882,15.421176966773238,77.5921376908563,122.20585526721193,29.3425993036338,160.21773299999998,35.92081620073769,2.9130469189205606,74.28321300315787,62.96696339745842,3.072081670092585,2.122621961344046,0.720581106380427,476.81468219368736
22,220.0,0.8547455839777519,15.30546674658222,82.32283174998312,124.91107037076692,29.615097989284145,160.21773299999998,36.23123300950595,2.4665498607087337,76.13548425809057,63.68536679731635,2.606947368979336,1.860867936946796,0.5274713526057118,512.8024324244602
23,230.0,0.7066074823504225,15.201024894633372,87.11578170005966,127.56790279129488,29.889406110271754,160.21773299999998,36.56483365369243,2.0690249327616628,77.9935841173388,64.38962358698622,2.182610273412688,1.626958027962462,0.37707370335805324,548.956436362338
24,240.0,0.5801946513149397,15.107368184205956,91.96606271454014,130.17700397012237,30.168157032442203,160.21773299999998,36.922455571198064,1.7251130243292732,79.85711600209281,65.0803737674967,1.7969887600265717,1.4325052684623114,0.26290321498750713,585.2501506122641
25,250.0,0.47618678588696073,15.026346167837117,96.90083414113744,132.73905027352254,30.44365889723473,160.21773299999998,37.30212246362057,1.4318299189281707,81.72478996552559,65.7583940888216,1.4555786513423525,1.2614542064617391,0.1757795394620816,621.6623545261174
26,260.0,0.3898318083042383,14.953549991882555,101.88715992091943,135.25472684318112,30.722335828423102,160.21773299999998,37.706520308867766,1.1789606898925344,83.59641630224222,66.42441167737068,1.1624289021893797,1.115878138052936,0.1157581099458241,658.1773239475674
27,270.0,0.3218001825883679,14.895017788299192,106.92801840920453,137.72525197043726,31.004836337210804,160.21773299999998,38.13326369201886,0.9671684775115351,85.47136006052676,67.0789114142154,0.9042134365935948,1.005119871933367,0.07519258143473635,694.7831973307659
28,280.0,0.2637784723842488,14.845159552008923,112.02095082953919,140.15101156286158,31.286308264782445,160.21773299999998,38.58130057140635,0.7914200848166332,87.33902028756913,67.7227466697425,0.688361408077737,0.9046021100282512,0.04669974116568563,731.4692540394054
29,290.0,0.22077414365706177,14.807612295510017,117.14601678334701,142.53267033603976,31.569128869800927,160.21773299999998,39.04950837225103,0.6490027114554806,89.21903858750922,68.35660284761946,0.5131725119620605,0.8334876231231763,0.029199099564085635,768.2285403280226
30,300.0,0.18843727845295466,14.78369968178335,122.33696096528992,144.87223417319126,31.849939479210345,160.21773299999998,39.53950401069048,0.5278249573154121,91.1013259254272,68.9811812911608,0.3732875888718399,0.7759275758407184,0.019758453483337688,805.0531153395522
31,310.0,0.16153897223346111,14.76921425999151,127.58678507953952,147.1699473540148,32.13429992993387,160.21773299999998,40.048887795351796,0.43931017601427536,92.99507857419309,69.59717801188995,0.26336781632441775,0.7365110127876825,0.012959290715773055,841.9399704087309
32,320.0,0.1414936946990424,14.765711209200257,132.8652305132193,149.42674274941197,32.42269707213,160.21773299999998,40.57862657638146,0.3626222948712953,94.8782941397122,70.20529880019005,0.18091265075909274,0.7162990640048742,0.011824982522822821,878.8849436685451
33,330.0,0.12881695065210735,14.77486839542331,138.1699661878462,151.64353418977115,32.706900275448845,160.21773299999998,41.12708946835431,0.31172050725205463,96.75452577429844,70.8062424553588,0.11732256460503931,0.7098020457972875,0.010309413787443805,915.8828930776822
34,340.0,0.11632428245468347,14.795013306408482,143.54814221725962,153.82031717504557,32.9945129641747,160.21773299999998,41.69481590744796,0.2645004640975936,98.64027964857863,71.400662192274,0.07657397826120861,0.7167965835969855,0.012086340393703729,952.9328128713853
35,350.0,0.11394952277978632,14.708662927052883,148.94836516667064,155.95969255599024,33.28333625570089,160.21773299999998,42.2810794725145,0.2343767881308391,100.53770455357927,71.98922854406379,0.046449604180987515,0.7428859751403626,0.00923663824044093,990.032615485472
36,360.0,0.1132833621287645,14.845641076942563,154.36531256502127,158.06179864616922,33.575322836831155,160.21773299999998,42.88572280978579,0.20728430929669509,102.42381241755945,72.57271009336033,0.027366197114568634,0.7880461593743372,0.011257026778310163,1027.1808111384803
37,370.0,0.11493800794923079,14.926129466906344,159.8605196999477,160.12771105615371,33.86608212947221,160.21773299999998,43.523548156421796,0.19877320842387414,104.30060270719517,73.15170863415766,0.016790234796702948,0.8474971231012257,0.011380408728338325,1064.3744850458045
38,380.0,0.12330541466601054,14.998429446753494,165.37251876714302,162.15828579587776,34.15927259673054,160.21773299999998,44.13541914851865,0.1868147591881151,106.1990353742855,73.72686950362056,0.011872131692689768,0.9277220443631458,0.01319521757355749,1101.614687563014
39,390.0,0.133878951104471,15.048552804552513,170.91428804964346,164.1544706428596,34.452810547771975,160.21773299999998,44.73156914108997,0.1818082785924108,108.07289137497324,74.29887220388596,0.008489964113193641,1.0278424088409601,0.014820131980466465,1138.9004641563672
40,400.0,0.1443664575848154,15.164633972901408,176.4663262868911,166.1171567511003,34.74555533762155,160.21773299999998,45.4820914479837,0.18584433356510344,109.97277005478061,74.86832575818941,0.007381420776462575,1.1730814034766708,0.0174705972620651,1176.2286916922346
41,410.0,0.16394981774297612,15.264591185770186,182.09928453281339,168.0472315278207,35.041578874308044,160.21773299999998,46.17295886261758,0.19580374756771998,111.84681707934303,75.43588539281325,0.009356584101451047,1.3350719099662725,0.022273352584811133,1213.6015304935074
42,420.0,0.19562829506722346,15.377978285879058,187.7411920019214,169.9455159418137,35.33903100919753,160.21773299999998,46.61518315406313,0.21776405151810438,113.73150260637951,76.00216648268108,0.008705673234570487,1.5389438849251098,0.024236908044979674,1251.0231007052066
43,430.0,0.22799536842995133,15.50341106883952,193.3841688270907,171.81309339988718,35.63784882540095,160.21773299999998,47.62309005386006,0.24744612477626843,115.62784007936985,76.56776670764107,0.007397846798220531,1.7911014758784733,0.029980746573715994,1288.4771596672806
44,440.0,0.2705378823347584,15.640032117756956,199.11208885086734,173.6505411853986,35.94029306256857,160.21773299999998,48.36486476005008,0.282461924114686,117.5129884722569,77.13329072732337,0.007384799253913769,2.087572756500515,0.03811421209782511,1325.9788879641378
45,450.0,0.3258718704700646,15.78843924727181,204.81503637572112,175.46009975724408,36.24047162354367,160.21773299999998,49.10828396621559,0.3242071239294226,119.39729770317399,77.6993226304321,0.008103876900087124,2.432754875498117,0.0387845640270891,1363.5229447117272
46,460.0,0.3968898539504443,15.948491100475122,210.60200863543795,177.23987021863908,36.545216213143654,160.21773299999998,49.88604107585185,0.3836299801956546,121.28118789103415,78.26642080784167,0.006957422153946445,2.8422060327209717,0.05721763878038677,1401.1085315211785
47,470.0,0.48034681678275226,16.120088411895512,216.39113223982497,178.9921337707629,36.8513824594671,160.21773299999998,50.6765515951588,0.47215136311922196,123.1646830428495,78.83515407936906,0.008688254264625543,3.310570214404829,0.08684552865354603,1438.7356051786026
48,480.0,0.5853194140752346,16.30273093172023,222.2087724614359,180.71757309513345,37.15671791815584,160.21773299999998,51.484076310234315,0.5582399442126914,125.0466504126314,79.406080823986,0.00840201993456891,3.85399378386245,0.12678746002601057,1476.4043486757128
49,490.0,0.712935864499449,16.49634674148071,228.0112508673176,182.417132104177,37.46669305191439,160.21773299999998,52.30713732007324,0.6884126297539179,126.92833580104028,79.97972162916707,0.007937110076596383,4.506028406395899,0.2096627516816246,1514.1159461976583
50,500.0,0.8682482651686333,16.701603299218398,233.91611627485435,184.09258638925218,37.77750125836553,160.21773299999998,53.145703371583295,0.8515674237054303,128.80933881669026,80.55660267457208,0.011234796277566308,5.1996643994642255,0.2861287509567339,1551.8694295842054
51,510.0,1.05061290603778,16.91846008696072,239.77837298992415,185.74114587989652,38.090210713090826,160.21773299999998,53.9980091770861,1.068335475028001,130.6895528523472,81.137240120243,0.010605258449822134,6.012094836338716,0.41635738244429593,1589.6643886691807
52,520.0,1.276436645789423,17.146477094433216,245.73487838246282,187.36609157763485,38.40498179078484,160.21773299999998,54.86973368404019,1.3211115391514796,132.5685814688713,81.72211833545136,0.01149322240126234,6.917318096512154,0.6305095826724358,1627.5010324664797
53,530.0,1.5139693967341914,17.385305179589636,251.68318614508524,188.97033066792736,38.72178027567354,160.21773299999998,55.75281329748747,1.616237068497274,134.44739470754473,82.31172133349773,0.013091899543873948,7.902926735658707,0.8346575768075017,1665.3654019612363
54,540.0,1.8007000081420061,17.635689176950127,257.6511021625675,190.55101435580295,39.04058864553835,160.21773299999998,56.65436348863209,1.9439974213961355,136.32549587773883,82.9065472019116,0.014633105292119876,9.015293416243933,1.163219331350036,1703.2827476645812
55,550.0,2.137795685699037,17.896828181021313,263.59981798486507,192.1100566370643,39.361634845283774,160.21773299999998,57.567125938183025,2.3819029066950153,138.20256174191465,83.50701743906717,0.01664609045569861,10.228767759518783,1.5237346511937284,1741.2346227105313
56,560.0,2.5046683108579253,18.169365274921063,269.6652314344701,193.64814914879597,39.68474264773959,160.21773299999998,58.49988941157074,2.875038557674315,140.0788970258201,84.11361518914552,0.018385712317829477,11.540337740417517,1.996000443860978,1779.2302096525243
57,570.0,2.9185859162318555,18.4527666752954,275.6988937835481,195.16585692430127,40.00833534636059,160.21773299999998,59.44211898607074,3.464388774076891,141.95511722557958,84.72676339568287,0.020943591092047593,12.97172680127641,2.567092454847721,1817.2656454923263
58,580.0,3.3859682780761156,18.747004116901273,281.76746121465567,196.66380086127802,40.33742870733216,160.21773299999998,60.403902773176995,4.155831168852666,143.82176698310477,85.34688142019645,0.024062090900462553,14.506070568091747,3.2097994868473156,1855.3389328431958
59,590.0,3.8948134831691115,19.05249610456892,287.8096340957885,198.14269970182175,40.66697898239675,160.21773299999998,61.37871458604115,4.908434220891848,145.7094508194219,85.97437398734651,0.027038989818431877,16.1324293720117,3.9515481442051668,1893.4533339169082
60,600.0,4.467088567102969,19.368291901564564,293.96121249462624,199.60314731023107,41.00003480751679,160.21773299999998,62.36991020644315,5.794822783869418,147.56865923856674,86.60967188292682,0.030706301031555666,17.920760623342453,4.855998076213063,1931.6075271182547
61,610.0,5.088818712708343,19.695287636617888,300.0451964954898,201.0455449673097,41.334702466411755,160.21773299999998,63.36749608002212,6.755056558797689,149.44292783097202,87.25313200871878,0.039344632380534,19.77782543013443,5.81719779804742,1969.7998191343504
62,620.0,5.7639580503955745,20.032834365234958,306.2514223931486,202.47049365858726,41.67141844226668,160.21773299999998,64.38539887592454,7.863493370667347,151.31647181397082,87.90514565118006,0.04360266257424887,21.745621208039317,6.9487259218879425,2008.0315451510749
63,630.0,6.5019993843200234,20.38105850810084,312.4263905802429,203.87801672718953,42.01206116287444,160.21773299999998,65.42466618456419,9.104428999370338,153.18921214086092,88.566067823901,0.05269572966223536,23.860572172339932,8.193158753230517,65.91959121695847
64,640.0,7.302660096777004,20.74012098111127,318.6200502055249,205.2710890333326,42.35485961316123,160.21773299999998,66.46486193878765,10.455618017609506,155.06105880373119,89.23627670357854,0.06548293269702499,26.057068144105287,9.591578079428903,2084.614626067386
65,650.0,8.156102676238799,21.10997308745164,324.831984635126,206.64688309638467,42.700015235959164,160.21773299999998,67.52930379875048,11.867173293863775,156.94582765737113,89.91608551205155,0.0813072052415997,28.358029004304047,11.04488367923015,2122.9724101274946
66,660.0,9.073043130238084,21.489990236167692,331.0636428164533,208.0077770788551,43.04855556108667,160.21773299999998,68.60392151479603,13.49515477659676,158.8017355064515,90.60585818195415,0.09666087097627511,30.809546675209926,12.670833121043318,2161.372189934637
67,670.0,10.014569415782717,21.87990213540769,337.3284305000942,209.35386222949734,43.39866711048719,160.21773299999998,69.6895826395505,15.273270033092372,160.68193981922218,91.30590122896281,0.11734975367445812,33.35698115840497,14.44278841485489,2199.7725164486624
68,680.0,11.070457107363842,22.281362863148754,343.5495705978745,210.68439214657815,43.7525008732788,160.21773299999998,70.79486375306398,17.082367617569933,162.55569783861702,92.01652586865458,0.1608331928025909,35.96871315644331,16.29550942649487,2238.254640976667
69,690.0,12.123473084251925,22.693886271179903,349.9007717029151,212.00197126671048,44.10828014756458,160.21773299999998,71.9149841703211,19.110363231813693,164.42011733508718,92.73802786539754,0.23490977796783744,38.708954076162804,18.27399545872771,2276.7361326831847
70,700.0,13.256097950729398,23.11560643338964,356.1558647416481,213.3061952549817,44.467672756824854,160.21773299999998,73.04453953100968,21.228582864756607,166.28368008610138,93.47072068785339,0.36111544968853876,41.55885395793985,20.363687621031453,2315.2752136690824
71,710.0,14.463276642463189,23.54640274599337,362.492487945491,214.5974259252525,44.82962584168112,160.21773299999998,74.18146401742854,23.481515684292336,168.15169489705326,94.21486948878818,0.5040327388926829,44.45343492508756,22.545955246417684,2353.8768168345982
72,720.0,15.739629106530876,23.989271006771002,368.8448771875153,215.87615265049467,45.194001152429934,160.21773299999998,75.34470729007444,25.918533217932136,170.0206034540781,94.9707239114808,0.6340847519929566,48.438756370217405,24.890469391457714,2392.4589793473733
73,730.0,16.99649000216414,24.4424938896873,375.27494314193484,217.1427991269851,45.5618731228869,160.21773299999998,76.51002257843183,28.489601411268495,171.8875599498907,95.73861292443387,0.8411025439834887,50.9433529216865,27.37751230193562,2431.110957981514
74,740.0,18.416854783442258,24.904319955213502,381.6079231555815,218.3970666369291,45.9327023538372,160.21773299999998,77.69926303540007,31.1714850816901,173.75368779803296,96.51874220199316,1.1075138744139748,54.106004710578404,29.88403350102424,2469.7945034806507
75,750.0,19.82941622174278,25.3770354762123,388.0157269001039,219.64063753183927,46.30645766542758,160.21773299999998,78.89896237449376,33.94973436375689,175.6238827571607,97.3113827263663,1.4951159529076357,48.87665824650955,32.63753806158966,2508.5179368343847
76,760.0,21.265218026286973,25.8582713491571,394.4935594401575,220.87339488529204,46.683225250658445,160.21773299999998,80.11406151617213,36.885711030127354,177.48950706503172,98.1167188070563,1.8740365819139746,60.458533761458476,35.35942894832643,2547.3056022663354
77,770.0,22.833321687029684,26.351569926627192,400.87648361639134,222.09560325303974,47.06280102457963,160.21773299999998,81.34045754314555,39.93462052206765,179.36796360893243,98.9350141068867,2.2881454960924805,64.03905501405697,38.22832738299857,2586.07047491133
78,780.0,24.390361123361373,26.854507947100196,407.41319070949567,223.30775810218023,47.445835743454396,160.21773299999998,82.58118557910629,43.17021650542412,181.2359821807425,99.76653269683307,2.852425293210769,67.67542692299516,41.19987765471998,2624.9006351571
79,790.0,26.030315993508875,27.363972197199764,413.81773461467793,224.5101164641869,47.831993555261946,160.21773299999998,83.82873506593106,46.47527687249038,183.08833282566016,100.61137156557027,3.485540552674709,71.3787845856611,50.0253504542404,2663.7626912524347
80,800.0,27.6872938663187,27.885436045474037,420.3089134146033,225.70299665549396,48.221376049506276,160.21773299999998,85.08877913438245,49.97881191137133,184.95748207120815,101.46984224682498,4.1680570891360595,75.12186751278696,50.099414278730016,2702.670018852001
81,810.0,29.441693398018113,28.42052320690414,426.82041515561,226.88688721250557,48.613534625403226,160.21773299999998,86.3749200707164,53.51252873146056,186.8219941014954,102.34208905071421,4.96148648648664,78.99250825433008,51.8233200443632,2741.6014882758454
82,820.0,31.244764088979082,28.959240769025353,433.4289869880378,228.06195171284028,49.00913660661675,160.21773299999998,87.67130575183434,57.20006551505769,188.70133568835436,103.22827552206606,5.760866603984618,82.89297738699449,54.025084661197454,2780.5705129816947
83,830.0,33.07285127771781,29.51128282622826,439.96705064448884,229.22865017384672,49.40772005068765,160.21773299999998,88.9752075124078,61.00419227806704,190.56246409789347,104.12865002248884,6.7794307051014755,86.85949159546033,57.68232762710432,2819.5810892361746
84,840.0,35.070918368620205,30.07210151683343,446.4645224986884,230.38738820939153,49.80976112793954,160.21773299999998,90.28491484108231,64.85504537441292,192.41871184075086,105.04334989640249,7.784278138285003,90.94677077258797,61.07113899790614,2858.627288702708
85,850.0,36.871102326934924,30.640361536141352,453.0369598184866,231.53840506026378,50.21531560773837,160.21773299999998,91.61459045196803,88.63121112997308,194.28297091700165,105.97250811031326,9.00509125194865,95.06728724668488,64.64138189325394,2897.6935485391077
86,860.0,41.379981487007846,31.21851829464063,459.7088963739192,232.68187194098064,50.62290408297759,160.21773299999998,92.95622542771456,73.09789407206732,196.15248892408914,106.9163518481298,10.187566406001224,99.36260625373664,68.5813478553507,74.68891367163941
87,870.0,41.28970724947049,31.80823337824285,466.325582508674,233.81818784671609,51.035396222832276,160.21773299999998,94.32252631376198,77.39294291952743,198.0281956888875,107.87495645151816,11.53607281600632,103.66882486410667,72.08963853998696,-48.62296467031354
88,880.0,42.231303967150815,32.409128575383534,472.9583503166851,234.9476313671406,51.45025184527881,160.21773299999998,95.68887493050954,81.71694081692995,199.89590846640846,108.84849230111796,12.949071270962694,107.96877629726744,76.12535047017508,-50.00096912291443
89,890.0,44.54497519097834,33.01101578925534,479.5287170455358,236.07055251532014,51.868161518856525,160.21773299999998,97.07070545157617,87.62505223873484,201.7625990716963,109.83711687048883,14.556701190730186,112.40436283372267,80.04783501393803,-50.95352649000052
90,900.0,42.243678911880004,33.627954307083236,486.1832259361321,237.18714192566003,52.2914242357581,160.21773299999998,98.46126428940627,87.63953199228206,203.61444592750914,110.84090197041796,16.154560211518646,116.94627000161861,84.1361331037311,-104.39265431250975
91,910.0,49.68514670776734,34.25681275325644,492.9333825737427,238.29769892945026,52.7151573189863,160.21773299999998,99.86247164230785,88.25567123860442,205.48567847711257,111.86008300757663,17.87161096937041,121.5443760413274,88.20933731132234,-76.91534417337613
92,920.0,53.06245775153564,34.88946045447688,499.62539889290906,239.40237428440483,53.14359557045291,160.21773299999998,101.28875324445241,100.17449735922935,207.35256080764523,112.89467553747315,19.780362903080114,126.27548655604687,92.30404027262152,-88.94253513083156
93,930.0,53.37222917996239,35.531088291492075,506.2501578083109,240.50160089426612,53.57628005516833,160.21773299999998,102.71925937490852,105.3040347183651,209.21984199673622,113.94482720383479,21.661839562451576,130.90814074156012,96.52363085793043,-118.33497293737359
94,940.0,56.31113047961315,36.18836257467688,512.9618281101626,241.59558701208636,54.0107250101991,160.21773299999998,104.160598391928,110.40703636525035,211.08475420380458,115.01067175312284,23.761371588024662,135.72656725449275,100.89678049554118,-127.03003424068426
95,950.0,58.728460158473325,36.851470329173964,519.7712363745253,242.68452658555654,54.45107833653733,160.21773299999998,105.6144712530686,113.93226006917693,212.95119429841333,116.092319935625,25.846773200205718,140.60083298796278,105.23949970450592,-155.56637544845412
96,960.0,44.98096719006233,37.51823955404145,526.4520003145975,243.76858773445653,54.89230601567817,160.21773299999998,107.08605364375033,114.97833078161646,214.81505695325387,117.18976879030978,28.04172058042317,145.46672223029196,109.76814578707162,-140.31341546408171
97,970.0,63.52218238839243,38.199992176477345,533.2099819264243,244.8481197617193,55.339991718486594,160.21773299999998,108.57755293264309,125.7065020704984,216.6829154490784,118.30318045192683,30.41827914651157,150.4766774024278,114.26611147734958,-161.0289827364734
98,980.0,65.99429706594856,38.882125914818474,540.0579245558895,245.92331062677866,55.787108428774886,160.21773299999998,110.05569629663744,95.90055529337256,218.55209595957314,119.43264350364355,32.72993690462188,155.46691697386882,118.8676045023259,-170.74940337881884
99,990.0,68.54781167661847,39.585910769902476,546.868844962179,246.9943907404583,56.240628598672906,160.21773299999998,111.55474215237498,136.65702428944624,220.41892568346407,120.57824772259626,35.305370646919926,160.68437347954173,123.58996177184392,-172.05665780550808
100,1000.0,,,,,,,,,,,,,,
