,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
39,390.0,33.406829889929604,30.707029870287695,30.47064198207147,30.487871310668464
40,400.0,33.99510419794386,31.294723639578734,31.057278984220012,31.074997021774394
41,410.0,34.570763524254374,31.86986034142988,31.631428475167684,31.64960442028008
42,420.0,35.134294806388446,32.43291980772348,32.19356447176842,32.21216994321102
43,430.0,35.68616037034472,32.98435827414271,32.744137973470735,32.76314678980823
44,440.0,36.22679925501303,33.52460954093018,33.283578057403005,33.30296603849328
45,450.0,36.75662849087281,34.05408611706258,33.8122929650932,33.83203775327012
46,460.0,37.276044326495075,34.57318033572949,34.330671167599625,34.350752066525075
47,470.0,37.785423398955665,35.08226543274294,34.839082399754254,34.85948022913033
48,480.0,38.28512384623636,35.58169658241451,35.3378786572167,35.358575621705455
49,490.0,38.775486361132614,36.07181188756406,35.827395152318836,35.8483747231814
50,500.0,39.25683518720924,36.55293332193306,36.307951226353254,36.32919803450293
51,510.0,39.72947905811898,37.02536762449032,36.77985121728225,36.80135095654865
52,520.0,40.193712082117706,37.48940714596654,37.24338528273989,37.2651246222957
53,530.0,40.64981457394496,37.94533064859227,37.69883017893288,37.72079668392189
54,540.0,41.09805383647828,38.39340406045842,38.14644999650035,38.168632056043926
55,550.0,41.53868489465558,38.83388118619714,38.58649685477338,38.608883616583725
56,560.0,41.97195118425942,39.267004375921665,39.019211556063595,39.041792867009825
57,570.0,42.39808519807968,39.693005154379264,39.44482420179347,39.467590553803554
58,580.0,42.81730909199556,40.11210481243551,39.86355477231903,39.88649725310467
59,590.0,43.22983525338284,40.52451496290385,40.27561367235633,40.298723920467495
60,600.0,43.635866834208095,40.93043806277878,40.681202243884755,40.70447240767851
61,610.0,44.035598251028304,41.330067903849184,41.08051324839239,41.10393594852885
62,620.0,44.42921565404282,41.72359007357896,41.47373132025157,41.49729961537995
63,630.0,44.81689736717504,42.11118238811453,41.86103339296038,41.884740748304125
64,640.0,45.198814301115114,42.49301529912705,42.24258909991297,42.26642935844676
65,650.0,45.57513034107322,42.86925227618587,42.6185611512657,42.64252850728072
66,660.0,45.946002710931026,43.24005016616019,42.989105688400635,43.01319466321003
67,670.0,46.311582315346705,43.605559531188895,43.354372617406185,43.37857803700735
68,680.0,46.6720140612724,43.96592496654837,43.71450592288546,43.738822897395686
69,690.0,47.027437160263204,44.32128539974467,44.06964396337023,44.09406786807814
70,700.0,47.37798541281674,44.671774372021375,44.41991974949167,44.44444620739077
71,710.0,47.72378747596512,45.017520303436214,44.76546120602834,44.79008607167498
72,720.0,48.06496711519025,45.35864674257375,45.10639141884242,45.131110763459084
73,730.0,48.40164344172095,45.69527260184068,45.442828867684675,45.46763896537053
74,740.0,48.73393113613366,46.02751237934319,45.77488764575336,45.79978496072965
75,750.0,49.06194065917009,46.35547636812773,46.10267766686115,46.12765884164705
76,760.0,49.38577845059819,46.6792708536498,46.42630486098623,46.451366705437465
77,770.0,49.70554711686333,46.99899830019597,46.74587135893475,46.771010840074254
78,780.0,50.02134560828476,47.31475752694494,47.061475666815454,47.08668989938424
79,790.0,50.33326938641753,47.626643874349305,47.37321283094552,47.39849906861695
80,800.0,50.641410582243076,47.934749361426995,47.681174593786345,47.70653022100214
81,810.0,50.94585814573284,48.23916283451449,47.98544954147098,48.01087206583436
82,820.0,51.246697987344525,48.53997010804308,48.2861232434388,48.311610288617416
83,830.0,51.544013111930965,48.837254097800056,48.58327838464196,48.608827683773676
84,840.0,51.83788374555446,49.13109494714363,48.876994890806884,48.90260428032337
85,850.0,52.12838745561588,49.42157014661002,49.16735004713564,49.193017461008466
86,860.0,52.41559926470747,49.70875464727506,49.45441861086926,49.48014207522623
87,870.0,52.69959175859194,49.99272096829961,49.73827291806006,49.7640505461536
88,880.0,52.98043518862177,50.27353929896158,50.0189829848967,50.04481297239799
89,890.0,53.258197568961805,50.55127759550157,50.29661660392257,50.322497224507536
90,900.0,53.53294476888858,50.826001673111676,50.57123943540793,50.597169036630966
91,910.0,53.80474060050089,51.09777529333935,50.84291509420164,50.868892093616694
92,920.0,54.073646902050434,51.36666024714834,51.111705232278425,51.13772811380685
93,930.0,54.33972361719105,51.632716433923584,51.37766961726414,51.40373692777855
94,940.0,54.60302887035646,51.89600193661686,51.64086620714189,51.66697655326372
95,950.0,54.86361903850464,52.15657309328596,51.901351221364585,51.92750326645618
96,960.0,55.12154881939154,52.414484565188374,52.159179208583,52.185371669899034
97,970.0,55.37687129664152,52.669789401658285,52.41440311115055,52.440634757183915
98,980.0,55.62963800170541,52.92253910192686,52.66707432661804,52.69334397458199
99,990.0,55.8798989729469,53.17278367405124,52.91724276634824,52.9435492798126
100,1000.0,56.12770281197887,53.42057169111827,53.16495691143661,53.191299198096026
