,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
23,230.0,21.958655322418796,22.444149979050135,22.13196089926637,22.00075020264975,22.467682118491233,22.45122588306468
24,240.0,22.2559195672239,22.716273151377386,22.393672946167545,22.237628509809564,22.716737520981575,22.7172640300913
25,250.0,22.527681519299946,22.965847694455086,22.635749767671204,22.451486813235903,22.943388049510293,22.95944821977413
26,260.0,22.777263286393758,23.195733302444665,22.860842383879586,22.645226902470352,23.150303108452594,23.180789773382106
27,270.0,23.007516511983688,23.40838056654405,23.07118685784589,22.82132139766631,23.339796825515165,23.383853798711108
28,280.0,23.22087300684526,23.60593279257004,23.26869889323662,22.981973161883385,23.514119117146613,23.57083302902545
29,290.0,23.419434771303603,23.79019248478141,23.454973562532892,23.12898519341484,23.674899902945498,23.7436337742541
30,300.0,23.605019164714026,23.962768944707168,23.63135278929014,23.26392713912004,23.824206028123797,23.90394159360024
31,310.0,23.779199178154872,24.125022667023963,23.799009369375703,23.38818491173867,23.962727255838185,24.053165226758505
32,320.0,23.94334412049333,24.278130319789003,23.9589262459364,23.50296485202771,24.091546614830857,24.192412433983225
33,330.0,24.098647709906285,24.423195445714313,24.11196522194067,23.60928604444614,24.212683452533486,24.322827988964306
34,340.0,24.2461536752015,24.561122698431713,24.258832649305646,23.70804583324611,24.326358822167197,24.445379260708616
35,350.0,24.38678009882589,24.69270375614875,24.400083157754842,23.80004815456965,24.43317354649278,24.560774230112003
36,360.0,24.5213381694537,24.81864820808635,24.536308210332834,23.885993384237082,24.533903424361323,24.669781234460267
37,370.0,24.650549074911204,24.9395909535553,24.667978434300355,23.966442302349517,24.629415139338704,24.773071702062754
38,380.0,24.775035453802676,25.056108487582883,24.795398600755345,24.04202515462573,24.72029323410481,24.87118472657659
39,390.0,24.895363099774325,25.16872164349535,24.918933415592534,24.113216947989486,24.806162686708543,24.9644398316185
40,400.0,25.012046000636694,25.277817145116078,25.03888089570822,24.180358993132998,24.888958338040958,25.053415994947585
41,410.0,25.125522990266838,25.3838144186708,25.155446127907332,24.243846653531428,24.967756198388134,25.138611310968336
42,420.0,25.236201740452767,25.48710634354455,25.268844296214063,24.304065108887148,25.041291953662146,25.220164370949377
43,430.0,25.344457660362767,25.58799436253384,25.379267602094657,24.361306023865662,25.112935250317605,25.29843177325844
44,440.0,25.45060323384944,25.68676551479178,25.486801053301566,24.415850721404492,25.183055076918606,25.373767239322117
45,450.0,25.55493403124703,25.78368564534148,25.591617473469565,24.46794667436887,25.249471485586206,25.44633178771057
46,460.0,25.65774326402414,25.878973097584375,25.69381235638628,24.517767518713026,25.315152001685647,25.51624208906383
47,470.0,25.759270978690044,25.972895161910866,25.793444931217163,24.565557134883083,25.3801069823446,25.583916441189768
48,480.0,25.8597143284005,26.065651593860228,25.89055519672375,24.611459079994596,25.436712252517104,25.649393070212952
49,490.0,25.959313788178015,26.15737403533054,25.98522081139985,24.65568706836493,25.49712077011685,25.712947996423495
50,500.0,26.05824011736172,26.2482411423157,26.07753893587566,24.69837504749677,25.55442431708956,25.774673957480807
51,510.0,26.156667045638734,26.3383921964572,26.16748390498764,24.739651851977985,25.606868006144964,25.83420371111348
52,520.0,26.25476986148986,26.428053488016147,26.255085820723572,24.779656444988525,25.663112709636373,25.892556882009803
53,530.0,26.352674948805127,26.51733208290087,26.340398972177454,24.81843867274755,25.716912047674512,25.949582815241314
54,540.0,26.450543238009573,26.60626739056486,26.423317678107907,24.856150887169797,25.76806042816742,26.0046171647065
55,550.0,26.548496608827467,26.695078037265258,26.50400002497605,24.89292567780577,25.816715271759662,26.058816421333866
56,560.0,26.646652889365004,26.78379669277966,26.58241689135587,24.928843869682705,25.867168539852326,26.111542075135336
57,570.0,26.745122900966408,26.872555062716934,26.658434105539488,24.963927151566736,25.91563570869509,26.163059644355236
58,580.0,26.844001589514296,26.96145710854947,26.732223113443982,24.998308593817164,25.96325879193705,26.21370564383627
59,590.0,26.94339562121789,27.050496486429736,26.80370077086289,25.032062957040083,26.024199714783578,26.263308155993013
60,600.0,27.043415603251777,27.139960420818696,26.872822124920464,25.065181751921113,26.08319898852406,26.31181417518737
61,610.0,27.144130946831204,27.22972807609189,26.939651944161067,25.097797234414788,26.095149163069305,26.358517179060325
62,620.0,27.245625693040896,27.319948935851468,27.004238042775608,25.129933915519,26.15413667722817,26.40584309548143
63,630.0,27.347955357023167,27.410774238025066,27.066497175895403,25.161685819440965,26.21283829911789,26.4516346264485
64,640.0,27.451229228647446,27.502103395575705,27.126300879833472,25.193095722188403,26.16317300928927,26.49582332565243
65,650.0,27.555523151455304,27.59419114921804,27.183836510841978,25.22414401500242,26.262146701402408,26.540247494447403
66,660.0,27.660866626189637,27.686964550484856,27.23910760490382,25.254944095862676,26.352539466411095,26.58375262879793
67,670.0,27.767341460033013,27.780550984267954,27.291986628934804,25.285550174589993,26.32432522500504,26.62640973531959
68,680.0,27.875007839199608,27.875001252080487,27.34222079895551,25.315949422833345,26.387362426523428,26.668155979847892
69,690.0,27.98393094244833,27.970266503200094,27.39034074579771,25.346187176863552,26.448759659204416,26.71114775305755
70,700.0,28.094143533499263,28.066567872934993,27.436541406500883,25.37637330424827,26.46954170423636,26.749254168918174
71,710.0,28.205696003400263,28.163963829963954,27.480099417867223,25.406490494001936,26.505635821312392,26.786149749111196
72,720.0,28.318673356902593,28.262323862122628,27.52132200560023,25.436515825480683,26.5554019218506,26.82753589975538
73,730.0,28.43308208343748,28.36181079144017,27.56025388455791,25.46655253112614,26.59130541528098,26.870197334155446
74,740.0,28.5489733425261,28.462553968426292,27.59694227724754,25.496649451685172,26.63401026074679,26.908874357499144
75,750.0,28.66639898459401,28.564466936573215,27.631299455185523,25.526791663297065,26.66791498616777,26.941937126419752
76,760.0,28.78538519152432,28.66767936653956,27.663470563606843,25.5570254882643,26.711317490588343,26.981346813022913
77,770.0,28.906012511595996,28.772205551603147,27.693538189189884,25.58739205503704,26.740583206163617,27.019308259770888
78,780.0,29.02827653262073,28.87808787703544,27.721205185699056,25.61789993397538,26.774878164534616,27.051787569052237
79,790.0,29.152165683628496,28.98544125221822,27.746812555871426,25.64858085234182,26.82315504441835,27.085216605675523
80,800.0,29.277750165387683,29.094259101017407,27.770237164881063,25.67948764059755,26.853464732595057,27.12462860271147
81,810.0,29.405099575740373,29.20455721302502,27.79153457275419,25.710624022770975,26.88710162268458,27.16099398571518
82,820.0,29.53419246743612,29.31647825985346,27.810848142148306,25.742002504015897,26.92218554538169,27.19263005924197
83,830.0,29.665030909828644,29.430012539597442,27.828024338899795,25.773679492570082,26.964054577603648,27.227291262974113
84,840.0,29.797653193134447,29.545147896140232,27.843233622724966,25.805687426072478,26.995259688944262,27.28923946001737
85,850.0,29.93206487721594,29.662011635593153,27.85648646623634,25.838028930938023,27.02467767253122,27.28274437474784
86,860.0,30.06831696604376,29.780639298470145,27.86777021354365,25.87072898255837,27.06301277054699,27.266496225011938
87,870.0,30.206388505514475,29.901047240936396,27.877243660507993,25.903840326493494,27.095760231188496,27.33250325310389
88,880.0,30.346245975438762,30.023360651183438,27.88497491622111,25.937392513929332,27.1326642621327,27.422547586721
89,890.0,30.48793748218184,30.14752427179121,27.89079102034384,25.97135916441102,27.169117671102708,27.442542671433877
90,900.0,30.631475659067778,30.273618735156855,27.89544373345779,26.00580287239921,27.201378442635285,27.432152737684508
91,910.0,30.776774297094015,30.40172262431173,27.89795216611916,26.040782527416503,27.233563838791156,27.48996146526923
92,920.0,30.92388460070822,30.531843297827454,27.89822339366453,26.07629008527333,27.265605935539316,27.49925569987626
93,930.0,31.072829890942547,30.66406459979491,27.8975193475774,26.112363754579846,27.29875137399245,27.51974749534132
94,940.0,31.223474002206302,30.798409490868572,27.89512761823059,26.14904932416327,27.331023731619222,27.56457358991515
95,950.0,31.375854331525712,30.934949026516325,27.891274736324682,26.186324993738197,27.364404006519422,27.593396979413583
96,960.0,31.529948986137676,31.07368781568301,27.88616159813294,26.22426524066039,27.396613822236414,27.616863192370804
97,970.0,31.685708364208462,31.214687301397795,27.879580994169224,26.262905251103362,25.453190681053147,27.63946731728458
98,980.0,31.843089329894635,31.358042490529026,27.87170936557711,26.30225285771057,27.46158071327221,27.671245447890787
99,990.0,32.0019820685494,31.503753842246926,27.862607081554867,26.34235861171751,29.50645129105284,27.69589812286946
100,1000.0,,,,,,
