,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
18,180.0,3.940350751931329e-05,4.508024830705183e-05,3.6223180241952143e-05,1.665747817213655e-05,4.010409801446341e-05,4.347783749815193e-05
19,190.0,4.055628078085293e-05,4.602634216052173e-05,3.79514820728101e-05,1.718513716789836e-05,4.084703276038164e-05,4.431938481603026e-05
20,200.0,4.1623088333657254e-05,4.689563385903112e-05,3.9581126614996603e-05,1.766816248871803e-05,4.152531585273084e-05,4.5076421336664804e-05
21,210.0,4.261590538616898e-05,4.7698853986243574e-05,4.112191692853396e-05,1.8109967343435303e-05,4.21234403658148e-05,4.576212796412591e-05
22,220.0,4.35452657948594e-05,4.8445061559733115e-05,4.258258655903475e-05,1.8509668330935148e-05,4.266923144036239e-05,4.638687704080079e-05
23,230.0,4.442005223847794e-05,4.9143609185576726e-05,4.396899563852477e-05,1.8882365104615767e-05,4.31555892742335e-05,4.695741627384694e-05
24,240.0,4.524792246166362e-05,4.980056054668998e-05,4.528864241110215e-05,1.922767440552114e-05,4.358737901001886e-05,4.748182046281137e-05
25,250.0,4.603488377013107e-05,5.042258475350629e-05,4.654745437210199e-05,1.955296820984245e-05,4.400068952151171e-05,4.79673168080917e-05
26,260.0,4.678647685250506e-05,5.101399260068169e-05,4.7749001962854595e-05,1.985756110702861e-05,4.438025666101251e-05,4.8418065397775204e-05
27,270.0,4.7508050367229315e-05,5.157831261908124e-05,4.8896938377132475e-05,2.0141289625783435e-05,4.4719320757570844e-05,4.8837379671389665e-05
28,280.0,4.820298260624111e-05,5.2120765811350724e-05,4.999667343348779e-05,2.0413976893783046e-05,4.503372044598898e-05,4.9227995310186016e-05
29,290.0,4.88748279675143e-05,5.2642700283858816e-05,5.1050577965215706e-05,2.067310804358398e-05,4.5313928757974944e-05,4.9593905811066356e-05
30,300.0,4.95267386365599e-05,5.31483222076347e-05,5.206021329920564e-05,2.091875455951252e-05,4.5599031969180485e-05,4.994109934720365e-05
31,310.0,5.016129565407285e-05,5.363892232060769e-05,5.302919624938395e-05,2.1154152398390915e-05,4.584519686314244e-05,5.027141505196544e-05
32,320.0,5.078083089446013e-05,5.411534056777768e-05,5.3959538513106526e-05,2.1382157483313905e-05,4.605206771954466e-05,5.057992454143187e-05
33,330.0,5.138731619003505e-05,5.458224722126309e-05,5.485439741352278e-05,2.160220541568513e-05,4.628512338057491e-05,5.087337320543867e-05
34,340.0,5.1982415673141223e-05,5.504025662698156e-05,5.5714648529634464e-05,2.1814670509931098e-05,4.650262011016775e-05,5.115532865393181e-05
35,350.0,5.2567681320060035e-05,5.548981058899503e-05,5.6538573035466734e-05,2.2021557988752542e-05,4.669638099011458e-05,5.142147293001286e-05
36,360.0,5.3144595998926316e-05,5.593192834051991e-05,5.7331364893636e-05,2.2223955691615476e-05,4.6874181761703926e-05,5.167611222304254e-05
37,370.0,5.3714660036670136e-05,5.636783488236464e-05,5.8095149679859394e-05,2.241828687890525e-05,4.7052108699096005e-05,5.192249224980177e-05
38,380.0,5.4278375547635325e-05,5.6799168446086916e-05,5.8827016853380146e-05,2.2612437503217722e-05,4.723321159176938e-05,5.2160684016564515e-05
39,390.0,5.48368171717174e-05,5.722761160448382e-05,5.952989692072298e-05,2.2806157325640615e-05,4.7374624592195365e-05,5.238351308078546e-05
40,400.0,5.5391325692197006e-05,5.7651399249941376e-05,6.020551634421588e-05,2.2993474817067176e-05,4.755501220161665e-05,5.259885649443304e-05
41,410.0,5.594215682708283e-05,5.807212175487696e-05,6.085316667187681e-05,2.3176250090883335e-05,4.770887142357224e-05,5.2812288579633594e-05
42,420.0,5.6490170271135146e-05,5.849171594877845e-05,6.147422461370364e-05,2.335824546821046e-05,4.776440534227501e-05,5.3015181400990474e-05
43,430.0,5.7036459475403425e-05,5.890985539603802e-05,6.207024105473988e-05,2.353887321653813e-05,4.78694149192693e-05,5.321045373608784e-05
44,440.0,5.7580935140621956e-05,5.9326863637445556e-05,6.263939602937259e-05,2.3719023697958595e-05,4.802479951837182e-05,5.340193560885415e-05
45,450.0,5.8124077340254e-05,5.974326849387839e-05,6.318444464696727e-05,2.389902484066056e-05,4.812220136698012e-05,5.358652052767028e-05
46,460.0,5.866722874580115e-05,6.015874893266422e-05,6.370565922170435e-05,2.4076163150704146e-05,4.828272099105061e-05,5.3760628220856175e-05
47,470.0,5.921056703877876e-05,6.057538735569325e-05,6.420263177897922e-05,2.4253478347699063e-05,4.8494075011275024e-05,5.393337999370499e-05
48,480.0,5.9753522711655666e-05,6.099345849634204e-05,6.467483392822825e-05,2.4428936879205655e-05,4.843806789501963e-05,5.4099590673679325e-05
49,490.0,6.029770211276732e-05,6.141161761061562e-05,6.512361729665377e-05,2.4605685890689204e-05,4.860730929600064e-05,5.4263884285710187e-05
50,500.0,6.0842801013111286e-05,6.183056180949085e-05,6.555126198689374e-05,2.4782908835884233e-05,4.871320719618831e-05,5.4424449191159596e-05
51,510.0,6.138916231764766e-05,6.225015241768695e-05,6.595603040369736e-05,2.4960359516173144e-05,4.86901956976388e-05,5.456393859034759e-05
52,520.0,6.193753913737552e-05,6.267318346912142e-05,6.633846406883576e-05,2.5138932529150124e-05,4.886180337223128e-05,5.471462259685403e-05
53,530.0,6.24875268478384e-05,6.30990532291963e-05,6.670008640840485e-05,2.5315405248543494e-05,4.898608373741491e-05,5.486704128279799e-05
54,540.0,6.304009293722884e-05,6.352559916900122e-05,6.703737391186698e-05,2.549251044526406e-05,4.905482497871337e-05,5.499574378394091e-05
55,550.0,6.359528288635074e-05,6.39560307196962e-05,6.735551675318863e-05,2.567217109416822e-05,4.907420642840453e-05,5.51367694166167e-05
56,560.0,6.415327206222596e-05,6.438845290212658e-05,6.765368094966583e-05,2.5853995948621667e-05,4.919081344098416e-05,5.526635238035454e-05
57,570.0,6.471425965468786e-05,6.482397109228077e-05,6.792800163658234e-05,2.603515483568104e-05,4.9269731576201154e-05,5.539106567724051e-05
58,580.0,6.527819386311742e-05,6.526300154563579e-05,6.818408428102827e-05,2.6218529383421047e-05,4.934850852376736e-05,5.5519405836402104e-05
59,590.0,6.584552453970401e-05,6.570332402622563e-05,6.841974820802045e-05,2.6404328723373517e-05,4.988306098977363e-05,5.5644028785572306e-05
60,600.0,6.641691120704596e-05,6.61502806532589e-05,6.863409735001196e-05,2.658929474086751e-05,5.036144670672038e-05,5.576178762061744e-05
61,610.0,6.699207127696657e-05,6.659897611186639e-05,6.88294451440745e-05,2.6776764055480078e-05,4.937883637119282e-05,5.5850666599838576e-05
62,620.0,6.757123428290523e-05,6.705149084055777e-05,6.900752560533092e-05,2.6965361066008686e-05,4.989649467578551e-05,5.5980763487125954e-05
63,630.0,6.815404305926638e-05,6.750980997646645e-05,6.916633917097678e-05,2.715691575699039e-05,5.04047053055639e-05,5.6087444918226203e-05
64,640.0,6.874154927332261e-05,6.797013780465255e-05,6.930274104131248e-05,2.7351108847251422e-05,4.7705064840882593e-05,5.6168659895893315e-05
65,650.0,6.933403069716399e-05,6.843699248759425e-05,6.942227309961482e-05,2.7545296655206352e-05,4.944768520202229e-05,5.627525177775587e-05
66,660.0,6.993079774784106e-05,6.890739473876573e-05,6.952531634997937e-05,2.7742384539533963e-05,5.089658731048812e-05,5.637369713450444e-05
67,670.0,7.053245450826038e-05,6.938300584257937e-05,6.960868438119659e-05,2.7942865092299314e-05,4.8970849665598784e-05,5.646536526634353e-05
68,680.0,7.113916473035812e-05,6.986375273373859e-05,6.966604030274715e-05,2.8144723462930148e-05,4.965385901447391e-05,5.654805327913445e-05
69,690.0,7.175125941661442e-05,7.034758383829438e-05,6.971151912371522e-05,2.8348365683467052e-05,5.0282440249914545e-05,5.667756371564724e-05
70,700.0,7.236843340292017e-05,7.083813402816075e-05,6.975024077443097e-05,2.855658774151472e-05,4.9809688170176365e-05,5.6693811981403116e-05
71,710.0,7.299083794707383e-05,7.133555618010594e-05,6.976352020287913e-05,2.8767464030373636e-05,4.9769211886326265e-05,5.669373833463885e-05
72,720.0,7.36193624371647e-05,7.183629422169346e-05,6.975935111989363e-05,2.89790733188628e-05,5.009670946329209e-05,5.682008484273666e-05
73,730.0,7.425334309117672e-05,7.234279070585647e-05,6.973888658074644e-05,2.9194074523569097e-05,5.006734050514294e-05,5.698798892991812e-05
74,740.0,7.48930939387205e-05,7.285667069782881e-05,6.970319377013352e-05,2.9413107135409225e-05,5.022022542481726e-05,5.706731528061913e-05
75,750.0,7.553896611101223e-05,7.337546530767762e-05,6.965000347924399e-05,2.9634679226359786e-05,5.015674643081161e-05,5.7021628840977745e-05
76,760.0,7.619086938182249e-05,7.390086513573442e-05,6.958266481548611e-05,2.9859454916404487e-05,5.033742377734955e-05,5.713923767798536e-05
77,770.0,7.684976444021326e-05,7.443238694477538e-05,6.950301460839567e-05,3.0087919014360406e-05,5.0175848836866424e-05,5.723108056600273e-05
78,780.0,7.751506733123728e-05,7.49701021928312e-05,6.940346809307207e-05,3.0319507508949554e-05,5.01469560569057e-05,5.720402291842162e-05
79,790.0,7.818617041254177e-05,7.551537328398076e-05,6.929197393041266e-05,3.05544562030463e-05,5.04558312557859e-05,5.720930897275065e-05
80,800.0,7.886397983118524e-05,7.606738843991083e-05,6.91652032008346e-05,3.0793651198137766e-05,5.034275386148524e-05,5.735932072624958e-05
81,810.0,7.954938024024479e-05,7.662580177791804e-05,6.902399288757362e-05,3.103645103923516e-05,5.031505400498198e-05,5.7447056261539326e-05
82,820.0,8.024172035469093e-05,7.71924184536015e-05,6.887133037319382e-05,3.1282536714567216e-05,5.032641598802895e-05,5.743680690452375e-05
83,830.0,8.094084451199355e-05,7.776644053748422e-05,6.870300311876676e-05,3.15329213417664e-05,5.049502200275787e-05,5.750136248603859e-05
84,840.0,8.164724643815501e-05,7.83471006913419e-05,6.852247611170971e-05,3.178786386668701e-05,5.042723347201679e-05,5.8162501162697926e-05
85,850.0,8.23609259448553e-05,7.893592413264347e-05,6.832939234566684e-05,3.204677459291977e-05,5.032667860785671e-05,5.735430661978516e-05
86,860.0,8.308265609263396e-05,7.953290693284691e-05,6.812278992168692e-05,3.230973604798281e-05,5.042585019405703e-05,5.636183194077349e-05
87,870.0,8.381210447160539e-05,8.013777451993173e-05,6.79056894747355e-05,3.2577605932560254e-05,5.0407080535427306e-05,5.712015618702404e-05
88,880.0,8.454883728397463e-05,8.075193922893208e-05,6.76789699487608e-05,3.285055599678076e-05,5.048047815130358e-05,5.8367919414847226e-05
89,890.0,8.529373743448031e-05,8.137402959353176e-05,6.743786515905626e-05,3.312725875944468e-05,5.054622860734124e-05,5.816218410124948e-05
90,900.0,8.604717435016268e-05,8.200479543792215e-05,6.719894100742723e-05,3.340882733964919e-05,5.05273595697372e-05,5.7348037470566675e-05
91,910.0,8.68081251722696e-05,8.264491661952577e-05,6.69389802332381e-05,3.3696205100833395e-05,5.051063695869662e-05,5.7927229763975976e-05
92,920.0,8.757768292310555e-05,8.329403347472114e-05,6.665457893648469e-05,3.3988567751436014e-05,5.049455245216385e-05,5.753612925035557e-05
93,930.0,8.835654607112235e-05,8.395290412888877e-05,6.637421669916058e-05,3.42863128227975e-05,5.0503786100512315e-05,5.737761205897109e-05
94,940.0,8.914323250865089e-05,8.462141061893054e-05,6.608061433300857e-05,3.458999873264732e-05,5.049842817237894e-05,5.770332464989032e-05
95,950.0,8.993882038770245e-05,8.530012308161094e-05,6.577800366070991e-05,3.4898492286655014e-05,5.0517499982209766e-05,5.771851954719728e-05
96,960.0,9.074360157257232e-05,8.598869032036777e-05,6.54701909973158e-05,3.5213062594659595e-05,5.051613748212531e-05,5.763623327831912e-05
97,970.0,9.155757779956064e-05,8.66875684131735e-05,6.51514759030261e-05,3.5533949210096246e-05,1.2803852858408672e-05,5.754348410259157e-05
98,980.0,9.238092587027572e-05,8.739764898289987e-05,6.482496687685849e-05,3.586074783689692e-05,5.056496240249961e-05,5.7629870545353286e-05
99,990.0,9.3213045715492e-05,8.811855824429667e-05,6.449114574245764e-05,3.619405077785013e-05,8.814758515786877e-05,5.758638197471094e-05
100,1000.0,,,,,,
