,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
34,340.0,19.33853393908777,-8.321533698526562,11.691342679005391,8.907614008827743,8.599991734661833,4.173932109433552,11.096233727513878,26.568991768634724,9.331245042313075,9.465038527504108,32.75069565583308,25.23560844789198,72.5960921965873,9.99491746078016
35,350.0,32.44371198862955,45.195094176047064,11.511211775103495,8.991947999663225,8.817246972298843,4.173689353467853,11.209754845990231,36.33948955930829,8.074028933091274,9.580061832731875,28.646176860060727,25.96773024216833,6.350076313961755,10.165169350544858
36,360.0,31.84103568181607,0.023099507094732036,15.296401179904157,9.064244313808173,8.565171231726419,4.173553776593018,14.476112833067386,21.523400192095007,8.21970420373275,9.701721397621023,25.51820429271141,29.455415275131216,59.811481960789784,10.309261980338432
37,370.0,23.437642899744247,7.319334341666246,11.710723043413088,9.124165029479913,8.91854863989361,4.173796925127233,3.3408649441195046,42.75150815172047,10.128342405826963,9.822015740923089,21.741285118655913,25.86025466698167,32.52158172165088,10.49883172760177
38,380.0,33.28688609996861,4.388685471999778,12.635001829434316,9.189000309342148,8.833109268321053,4.173995308620378,7.667947931279451,32.48693304068515,7.31534134660084,9.9430269862696,33.37020056533853,27.39323600020811,50.02019372875807,10.653651862692941
39,390.0,39.51399111570193,22.650229923387673,11.51729007268689,9.257692367782743,8.812198508456651,4.173667608333331,31.445670759343596,29.36338511509268,10.572109533505817,10.062142962335292,23.616788372618917,11.316495817543558,42.128705098074114,10.766760231428519
40,400.0,19.93284118584147,5.549845526102245,16.20908074568299,9.315098281827309,9.210927551588881,4.173569001779163,0.5198474308205377,33.4582237597576,7.224242095080255,10.180107886467946,11.127986279846985,31.932783854671687,35.96666196031792,10.960902828251955
41,410.0,14.937281739846872,12.071229916682263,11.595722319333547,9.382962998306539,9.130288655936281,4.173812165987403,-13.745363657708344,25.450590107446036,9.689120126130986,10.303757731279319,60.86055371371864,15.81800689456616,77.56924469812377,11.166544952924014
42,420.0,42.732579999820274,11.920502259275016,11.160421033850756,9.443000348086665,9.196469529475717,4.174195194092165,66.40333257424184,32.93062696628755,9.823003771344673,10.421105476660863,47.735780385428114,14.066395950952053,27.127575287476716,11.060363893213516
43,430.0,22.768338111208767,11.861955118588108,17.03250780328811,9.50196809092656,9.456979029339738,4.1735521022325415,-16.95834745501518,37.81634658498676,8.242479713517962,10.539633385586896,28.273851749035114,18.171169032324887,43.25996676951397,11.43467128245271
44,440.0,20.482505311552107,12.182447214120536,9.462856648239622,9.469562702574253,9.033974695567458,4.174013167171484,10.674717541366963,37.46857341001858,9.014264946916565,10.663723956383922,33.803009004919474,17.02237741030771,114.70911633286674,11.482652102385527
45,450.0,17.116669651159853,12.30081545810596,17.329376065170596,9.735286895959963,9.67713292854119,4.174838319334628,14.125543403021021,23.62015094592729,9.080898074494263,10.77620217920807,67.50316310591306,8.447275687790276,-61.21565808572706,11.597565590850264
46,460.0,27.085719530311508,12.419088802760472,11.507873028201118,9.695776032993654,9.480676646184225,4.173353980546931,11.97603867415589,11.359397427846659,9.11243581616856,10.90072006639269,6.634929759764991,14.666259299408358,14.808420458741141,11.713088362178414
47,470.0,11.413031789878339,12.439366883330115,13.542758476489212,9.744819581708347,9.361725185896423,4.1750973526951745,12.461385767211402,56.89488463980418,9.049307623114796,11.019443061223996,73.665662958277,7.412655470306557,35.49742710397109,11.839793109935332
48,480.0,14.943733034745229,12.492393775497685,10.345775949690774,9.813787207840186,9.888628486653381,4.174957014595331,12.420410774274437,-1.5089968684496626,9.180681254805394,11.136039262141987,51.55887225270421,-12.954200279854149,-82.6545017649032,11.972211740910293
49,490.0,9.452857347247342,12.90731763203956,19.44019703085568,9.732826021397015,9.645121096698396,4.175664987207864,12.493930489635371,19.138880304494915,9.179376421315787,11.24608692112887,-7.192482526374996,33.25456424369383,134.01527254100608,12.06023551594614
50,500.0,13.426057104244064,13.069609347626983,8.25956951501984,10.201255928623496,9.793981260622818,4.174695161215968,12.407799111453166,0.9479439780946833,9.195863581310824,11.378017125526615,107.92624749918919,-15.186375349994428,-73.45028670886981,12.161551445796468
51,510.0,-7.658354045282006,13.032476646288542,19.176711842529993,9.985573317887184,9.875871034207561,4.176142754532058,13.140988984270768,25.98692164344004,9.185877596069686,11.48468922415712,28.7299940101146,4.882121434622808,-104.39755681798013,12.271724526722489
52,520.0,43.655608800508176,12.931123523786907,11.039079960635155,9.747773422804565,9.941540550636145,4.176508903322276,12.30163952557587,22.061470843588832,9.305702149107974,11.607713439369627,42.22335202449797,13.72843382714527,150.5674497991882,12.10058931570018
53,530.0,-9.489242514259765,13.570093133406521,13.381212208275254,10.253637074580165,10.011218538852937,4.178292333742558,13.208068323659576,34.17107204816725,9.278443066713407,11.722425998496362,54.79033530926955,-8.334501929360885,-153.3183452183636,12.678395814138998
54,540.0,-8.547595674315621,13.063318965995215,10.223472159394962,10.15208103420676,10.09484042681075,4.177461915542721,12.417513872229183,-35.66615137198614,9.279540085353187,11.833722238783178,48.15654075461773,1.927298667330535,66.74537594564116,12.41432155298298
55,550.0,24.96634570471838,13.962455678838326,21.790925785834006,10.214391559362632,10.144746016643348,4.178708175858761,13.594450252946764,23.331877021089085,9.330522768893818,11.949740084404244,60.51489095074749,11.84884674049128,-74.65372847495405,12.6818442298258
56,560.0,3.6657172383425594,13.235147029120764,9.167346493261446,10.267338127050348,10.130719216774219,4.181032857905796,12.341419575866754,-10.238314660045166,9.413365350839012,12.065484050909893,45.66002718413009,-6.113776296980435,-31.133430556246328,12.693827764270889
57,570.0,-5.026411723614465,13.942821605221276,15.023541284820979,10.322137508851037,10.503556191669801,4.180357967112826,13.70252213838214,-6.386118392596736,8.52940371586178,12.178347694751166,51.19770042817047,12.17091583309988,17.33937414099949,12.730962690166438
58,580.0,12.455217272303171,13.710599702599895,9.670656044814596,10.379699962541622,10.269628338764893,4.182032257389776,12.941259916476218,26.77714082241792,11.531425916797517,12.291801286398009,61.61180120842048,7.250136844469192,-18.10191429061996,12.884782068067032
59,590.0,-8.00223570801052,14.085303633833478,21.935972808125975,10.433455811104945,10.473102234576825,4.184677179031278,13.42805158578579,-23.205321059391988,6.661270233039953,12.40258406827116,52.22056997309117,-8.5180875023734,-90.42861901285428,12.934846677043724
60,600.0,10.343322410303093,14.02608296440734,5.905317462779486,10.484323318120909,10.486726162613953,4.18514401097461,12.260916934156754,23.27758877888864,11.049462825009888,12.507975611184373,0.3267985422497602,17.020057683168144,50.60483412592269,12.978452287942646
61,610.0,3.1449845898698787,14.12775635053438,23.50186374513426,10.53785102456556,10.580823082714485,4.186870858579011,14.105923464363611,-26.425608905748664,9.468822544188164,12.626243139534788,119.3868558905996,9.844194053942154,-78.77715257884586,13.075464476363916
62,620.0,-3.7214495293602092,14.080099199429588,9.222985226820242,10.837737869083474,10.67081927768125,4.190918113610367,14.348497100261293,-12.39325720983493,9.48715657535286,12.730586880784166,8.230755992584344,-4.805190121750524,-4.637899186459771,140132.8397073252
63,630.0,1.3444712897376105,14.237185198734954,14.011650999447744,10.05105634384945,10.696027069964657,4.190147871135274,11.625347990044036,13.531560822083025,9.502902955518078,12.84225275488423,29.70056678857672,14.338246580841538,-42.6456553375867,-284746.11858360464
64,640.0,6.615079052100953,14.323204305911013,14.033119006232793,11.164355515731948,10.79770692818952,4.193942009876431,14.915530306685369,32.4777073607458,11.01375197048398,12.946252253922767,42.679091940105394,14.677499064932004,56.19938839103833,144653.11215255217
65,650.0,1.3539604671624348,14.54082797966904,14.238136466314298,10.640440239627418,10.868459396108344,4.198107159781246,12.958950883910413,-52.00917226911238,6.460749502409175,13.049730769554277,78.54705132788575,-4.071326200222389,-60.13502424215269,13.420722332984777
66,660.0,42.99869071300235,14.621016596567094,15.638160373704725,10.810267746927453,10.961848676724422,4.199373565863533,13.30701483778638,-10.689591798073089,12.386109802867288,13.16114963951742,24.510767869500476,12.59732571760091,-20.208506095817256,12.525701721662921
67,670.0,-57.17541491097264,14.488937951666168,7.9812485092898235,11.458508987371104,10.895994463698978,4.203001068939137,14.433867401672613,50.84496430835783,8.953148324201964,13.262216768283682,-100.59855438615718,26.66049996671928,30.181822872430306,14.479189171310455
68,680.0,69.27516074615201,14.662918679686404,25.69977181030126,10.521749754407727,11.180463900431121,4.203526954183397,13.862417221719273,-37.93762719990468,8.440378881200505,13.3586285016599,-99.7993674711707,6.755345680766091,-13.081246027971368,12.605372654433195
69,690.0,-5.807764075833996,14.80207818901261,2.5008420381291203,10.997945736513074,10.984468753425613,4.211632306337739,13.133496394297785,24.58379100545289,10.00709589669917,13.470984533309803,-151.43822282962842,6.448199050486155,15.881698096135738,14.052797603444606
70,700.0,-16.61471915934437,14.720648877682168,21.040215324838822,11.041637927367558,11.234429186288123,4.213738192387239,12.896183263817104,-4.951691089348657,10.086130508019517,13.563630027865067,87.41563010908976,33.847859301687926,15.438905046052875,14.236765404262801
71,710.0,9.535755313990462,14.928573396493906,14.190222384795058,11.12276487916515,11.500306690103208,4.217926274305435,15.764858448900796,-13.846477501368735,9.893040169807122,13.657827127265993,185.4067933970095,-497.1386914349794,-38.54966923689592,12.283711034303407
72,720.0,60.3466836367403,14.961609400395794,20.884185876800196,11.146194604174054,11.11023953046845,4.221627879871537,12.18218362603573,4.259274675606248,9.55696446602373,13.775407982297052,-187.67735827246375,937.4593116613898,-1.6428700667313847,14.556537209742258
73,730.0,-74.86224365243996,14.871023336934094,2.0289727510542397,11.904512929418319,11.268167150087208,4.228477622411176,15.568405804327865,21.297050086052845,9.715566775788592,13.857069720979565,-63.390791165244856,-386.8382989483603,66.73479583546796,13.65575147947293
74,740.0,77.41909885115635,15.104508855035096,20.861186816188717,10.710790775044996,11.500805431474435,4.2307715650068225,13.546521665926484,17.01833490666108,10.360848856639665,13.962688246671584,-216.06514046581924,2130.355836205813,-84.48749842789333,13.923278501439102
75,750.0,18.564284902189552,14.949565763628609,20.445803584555986,11.342276417385953,11.805051802197891,4.2384317548816925,14.377149051936408,-4.29186488219423,9.273037176722593,14.037503116705086,193.25178795706387,-4200.184824224872,95.07488396633737,14.617200529930818
76,760.0,-30.197955488273116,15.354505764079196,1.984224706420043,11.393930131979655,11.159707920043775,4.242669562884935,13.705201614043242,10.567848742997679,11.549679885946922,14.14488200825459,41.714376152968526,2082.186063939225,-12.32495368351676,12.379296760762962
77,770.0,42.14253151113195,15.16772363682561,30.24977254551976,11.46010473691541,11.82444024432066,4.249379055501632,14.370672206113879,-3.729657855436356,8.548447662066135,14.249969965615678,-223.02028575709494,30.3543603204279,16.22604991251088,14.769876976464431
78,780.0,10.77939933793334,14.92335357472943,-2.4986935240424275,11.500108522165139,11.979040433654665,4.255553374627614,13.345283187361337,19.830380446214974,7.851574174848381,14.306006373610636,1.0663026977182268,20.83368472458854,-3090.6781587849014,13.935368021456203
79,790.0,27.083965233214965,15.48069526723552,22.89739576033028,11.553877233383757,11.77434052158978,4.2606577272225605,14.101012847273036,-0.4324940613901425,12.211589654523726,14.428253260918819,40.90742864795695,35.64657303179867,4446.670697015193,14.344383411544943
80,800.0,-12.792988630050939,15.812272158674759,15.207831103451982,11.620279903112367,11.447662908732221,4.269362329217507,16.124836276816257,42.17969674411333,9.358507112729855,14.500306781389877,-77.73570895303773,0.47720021795260015,152.67074904343508,13.815982348365242
81,810.0,21.044989890677346,14.694762268496929,24.402775190225256,11.659196801012818,12.150004649064988,4.277877962783737,14.115123956964878,-11.565063323472474,12.034919304191167,14.580860832744447,123.09625615756669,38.542432446662154,-977.6500918810225,14.241575718924958
82,820.0,24.25962790320077,15.911579071556723,4.356206752774944,11.738599009889024,11.796489704164491,4.283224838984682,13.483779056427114,18.36690752612558,7.485221812810545,14.688190896915263,-256.06853330647164,24.321293493186,-555.1068470440815,14.407303522513624
83,830.0,-49.67519412396629,15.352943829237917,7.9715777181085015,11.781151571639267,12.198070652303464,4.28778807969622,13.176363241775874,57.62569765235633,9.369013691637958,14.76144207860488,164.4494402715499,11.214838854849937,185.8703030125687,14.288761875398588
84,840.0,166.79191627083185,15.18594738386174,22.171198235609026,12.841765288643504,12.157876857466768,4.302868917472179,15.828999834247476,-6143.398094382834,11.204058777055673,14.832836766529633,-216.16085113543826,25.484036249192147,-12.876051332771674,13.888227179900497
85,850.0,-1304.5563514457644,15.635872378529239,25.338192507848984,10.996018791875544,11.568047516218973,4.311328889734841,14.014765537582724,12362.590959391175,11.006781079144593,14.937666407728338,191.5332759885201,14.958510895207684,-112.3907725314239,-429918.54736931314
86,860.0,2335.3509809332677,15.944197009752916,6.025637098215251,11.953300548670109,13.121487455885388,4.311364209105448,16.75015690874262,-6218.959242241122,10.726337561103271,14.994167772653984,-126.12579205592476,25.541852906448007,266.45638986458056,426216.00502922793
87,870.0,-606.8363696571945,15.911478629041621,15.067889459269814,12.0118241305046,11.700641415977946,4.328536965650129,12.394867264041258,40.58558993974049,9.106263392659294,15.081041639909397,32.73397352559153,40.110225541963736,-197.33967525562232,3524.7940102939665
88,880.0,-370.8571530963704,14.303094060744531,5.043532002790812,12.063432490134792,12.20035003872189,4.337853395947408,15.12583796349659,-801.7908008870434,10.018162698318312,15.165608989410105,-131.4094565274244,12.617932916308337,111.03275856842423,67.9752998518188
89,890.0,2632.140912755024,16.660722449473752,24.007423840480374,12.122491271940536,13.508048699882622,4.342544566910464,13.971344274787372,2435.039538732161,8.068333983128941,15.222744335096401,128.76303647593528,13.842890347297457,-13.01626765045033,-1325.9510002534205
90,900.0,-5909.158122775158,16.2617954459005,25.63097900057249,12.176826488183288,10.933969293298228,4.353191348533087,14.383782075534858,-79.14229904017428,12.672797760069738,15.332857335497815,-38.5969492966678,22.365036451504423,63.25867420105987,1858.1964750339018
91,910.0,2581.420072416039,14.79254008713539,5.428134347200067,12.227423695798302,13.170296220702857,4.369911339898021,16.993158456564267,-3850.032968596594,9.92807135721201,15.374033361982674,-119.33010123387433,27.929035836700347,42.902682512881256,-918.1397152501521
92,920.0,1855.2796846122842,15.770914335758533,4.192254655086656,12.289246522797335,13.01058750573815,4.3737859436691275,13.297497556410146,2288.4231722190107,10.400283433410944,15.457757539788215,148.32541843733193,32.53754943599628,-3.497775980697297,-169.31900416971163
93,930.0,-1410.3233024472906,17.102055164791107,24.934619404336715,12.340181981556809,11.826032841246281,4.391263941700069,14.542976993625945,67.19449946442427,9.75201631910672,15.536890492416209,-130.72637083640473,13.970926162755458,7.4922938621621205,50.20502432869384
94,940.0,302.6462867237569,15.296573928068264,26.52873894466893,12.395638337752654,13.973886789008473,4.39691949676444,14.898750275479387,590.1681652897819,10.632937104585125,15.609701851931847,108.15858060792132,23.91335674955346,55.077145142960624,5.1692211092393645
95,950.0,7130.037185440913,14.830986515974049,-4.437869076672847,12.44390628196695,11.445496678793669,4.406652153250825,15.904103045285673,657.5159149210633,10.33500953143334,15.647767543318562,-24.35459275081218,36.14071819346005,-16.800885736995607,801.829311563782
96,960.0,-14295.224534512066,17.226290468796044,24.01089239532161,12.512245153345972,14.334422842473787,4.421889509052834,16.340723070969517,-2824.199095012366,10.630511428403564,15.737654308554044,-64.63121420517001,10.30953619162409,64.447236699304,-993.6860960699654
97,970.0,7231.008760821356,14.110096768513584,25.908966374260093,12.559345358841934,10.856723285239479,4.438312632046724,10.215696406491277,9427.285821376667,10.14508585159729,15.804229719426761,144.8207168081691,41.03279309866873,8.461449166357834,577.2163239119267
98,980.0,36.36345858893131,18.8607253881519,8.086130724182773,12.6195203046114,14.410292521058276,4.444936971406645,16.971416287989584,-15619.337982982117,10.407031565092339,15.872770042803555,-134.02135499597975,-3.114164215603297,4.239522430755857,432.2648549879687
99,990.0,-11.071688108461503,12.615639033553855,-1.9788562139963604,12.644205434045007,208.2033914463569,4.457994129119529,16.29048337522997,7935.4952405156855,10.78358017155788,15.925128114639284,71.9264522923268,53.53236033361914,80.26751310370335,-179.81244758662544
100,1000.0,,,,,,,,,,,,,,
