,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
26,260.0,16.457309716015093,10.407687478435415,11.401605393273133,12.769525405967007,6.531654510501162,4.173188223233023,6.970581764078542,16.30878482182744,8.366479685906073,6.4493579658599325,16.486339308459844,16.30401785107738,16.38873891029232,12.456065343850097
27,270.0,16.615917066215324,10.4088375704773,11.40231391868265,12.77090001538093,6.531653794399218,4.17318843480461,6.970582080004233,16.4669115530231,8.366479529159133,6.44935805108179,16.644632994412593,16.462428232752828,16.547702343479674,12.456069416609585
28,280.0,16.765388919723016,10.409867075404675,11.402948115852638,12.772130493620141,6.531652404375793,4.17318838179393,6.970580786198232,16.61594056332989,8.366479967223187,6.4493582251266925,16.793815818230378,16.611718580145705,16.69750215065227,12.456073158594343
29,290.0,16.906900740670523,10.410792368567193,11.403518123594488,12.773236394268041,6.531652827454623,4.173189142959262,6.970581959438065,16.757043623892084,8.366480079145887,6.449358561304761,16.935060836523,16.75306284669718,16.83931653539191,12.456076700039256
30,300.0,17.04146360157898,10.411627210982235,11.40403248157374,12.77423413812895,6.531655848048439,4.173189636389877,6.97058404329406,16.891228487964973,8.366480693542368,6.449359179339478,17.06937695782199,16.887470746914396,16.97415903492722,12.456080208268183
31,310.0,17.1699487272325,10.412383273948695,11.404498463868032,12.775137636086793,6.5316566323111935,4.1731903088591675,6.97058469660775,17.019363409047337,8.366481817113792,6.44936026612317,17.19763346964105,17.0158122897822,17.102903081909496,12.456083910346884
32,320.0,17.293107836400694,10.413070562488182,11.404922350514862,12.77595878902262,6.531656834510688,4.173192314312435,6.970583524870095,17.14219745379095,8.366483449882299,6.449362102530565,17.32058036170119,17.138838108940256,17.226302368336697,12.456088120878144
33,330.0,17.411590083137323,10.413697760463194,11.405309654201153,12.776707896235976,6.531660317137968,4.173195329211572,6.970589485689903,17.260377412651046,8.366486633205552,6.449365095065531,17.438865246783227,17.25719639117803,17.345007807889772,12.456093275189714
34,340.0,17.525956243326537,10.414272520408986,11.405665312022604,12.777393990635503,6.531665451119644,4.173200642766217,6.970593850150289,17.374461958242474,8.366491086369667,6.449369813428406,17.553047529533462,17.371447051675524,17.45958174451786,12.456099967791499
35,350.0,17.636690667994188,10.41480170515486,11.405993853346274,12.778025123585703,6.531672612758307,4.173207153212523,6.970600320237292,17.484933570467998,8.366498455590849,6.4493770332359865,17.663610341032868,17.48207367588621,17.570509925084103,12.456108995598521
36,360.0,17.74421141901429,10.415291598906304,11.406299546424531,12.778608604477922,6.531682276780936,4.1732180734179245,6.970610433271051,17.592208646881154,8.366509632695974,6.449387782198827,17.770970657970093,17.589493644730133,17.678211655245526,12.456121405045142
37,370.0,17.848878918117027,10.415748088641548,11.406586530573131,12.779151208738654,6.531699200602586,4.173233851470929,6.970627140731118,17.696646128298188,8.366524992460672,6.449403390267907,17.875487936708392,17.6940667739857,17.783048464025075,12.456138541904702
38,380.0,17.951003373590183,10.41617682381079,11.406858932483289,12.779659360063055,6.531722313481084,4.173256001911195,6.970652124599562,17.798554904080675,8.366547149961695,6.449425539770566,17.977471525705212,17.79610273228979,17.885331546818378,12.45616210237902
39,390.0,18.050851194243116,10.416583355469449,11.407120972849054,12.780139285742106,6.531753544138012,4.173286838640791,6.970682038015727,17.898200207735837,8.366577768616267,6.449456315651804,18.077187067485426,17.89586744760665,17.985328194158768,12.456194183867652
40,400.0,18.148650558782784,10.416973259160608,11.407377061036284,12.780597154032737,6.531793448006217,4.173328575167529,6.970720299230237,17.995809168241905,8.366619574219854,6.449498254487313,18.174862056578952,17.993588669285472,18.0832673721503,12.456237333752506
41,410.0,18.24459627349927,10.417352241955578,11.407631876570779,12.781039192972761,6.531849196426602,4.173384894636628,6.9707794831011185,18.09157565398552,8.366676042961313,6.449554388883966,18.27069068792361,18.089460819974608,18.179344591602735,12.456294594561568
42,420.0,18.33885402715531,10.417726233316412,11.407890442577381,12.781471791721803,6.531925417407995,4.173458141500024,6.970850797696085,18.185664513090664,8.36674960062828,6.449628287683006,18.3648381022881,18.183649244531104,18.273726173600835,12.456369543979863
43,430.0,18.4315641283833,10.418101460194794,11.408158183642884,12.78190158549183,6.5320188871447575,4.173554870247203,6.970953430459333,18.278215299979106,8.36684563084818,6.449724090049432,18.457444116707418,18.276293943159857,18.36655299503779,12.456466328349274
44,440.0,18.522844798501165,10.418484512174338,11.408440976258387,12.782335524904592,6.532140735735292,4.173676661976181,6.971071183477976,18.369345557075196,8.36696822054265,6.449846529396265,18.54862651009491,18.367512859521018,18.457943787939378,12.456589688524785
45,450.0,18.61279507638973,10.418882387495128,11.408745183223466,12.782780929033114,6.532298257963875,4.173831536279891,6.971223319622634,18.459153710700075,8.367122021781281,6.450000952099203,18.63848392209114,18.457404781972787,18.547998052836174,12.456744977228125
46,460.0,18.701497384163538,10.419302527158663,11.409077678998962,12.783245527176323,6.532487250926657,4.1740236141192995,6.971413383865629,18.547721629494493,8.367315105901994,6.450193325369661,18.727098414036078,18.546051906235636,18.63679862966385,12.456938167303305
47,470.0,18.7890197955702,10.419752837998008,11.409445862364857,12.783737480926655,6.532728479538075,4.174260937271466,6.971657696306128,18.63511688457807,8.36755169459826,6.450430236051494,18.814537732162478,18.63352210053423,18.724413970987992,12.457175850586577
48,480.0,18.875418039754642,10.420241698360158,11.409857656713493,12.7842654011223,6.533017154893224,4.1745493992119185,6.971945796051704,18.721394748523018,8.367839993083903,6.450718879262709,18.90085730797052,18.71987090728934,18.810900150767832,12.457465227362947
49,490.0,18.96073727181637,10.420777957851364,11.410321501892916,12.78483834245023,6.533362487566889,4.174897597807121,6.972296318440104,18.806599959313004,8.368188374502813,6.45106703963425,18.986102024705076,18.805143310863112,18.896302637490663,12.45781408663848
50,500.0,19.045013633714408,10.421370920572931,11.410846332271941,12.785465795848483,6.5337775428175116,4.175313858012118,6.972708987099277,18.890768277769755,8.36860430130258,6.451483062665033,19.070307775956792,18.889375297591165,18.98065786226028,12.458230777690591
51,510.0,19.128275631467027,10.422030322949256,11.41144155030885,12.786157665700578,6.534273621396876,4.175805995059645,6.973203101637169,18.973927859682888,8.369097451543265,6.451975817565544,19.153502839384743,18.97259522987393,19.06399459293336,12.458724173540311
52,520.0,19.210545343793274,10.422766297181063,11.412116987292205,12.786924237290075,6.534851355466609,4.176385908919003,6.973781711294156,19.0561004618238,8.369675888545562,6.452554653665787,19.235709083725936,19.054825054976966,19.146335152469433,12.459303627152515
53,530.0,19.291839484644044,10.423589333424157,11.412882859073097,12.787776137694122,6.535523415029172,4.177060009409378,6.974457763721028,19.137302500377068,8.370351236199243,6.453229350569242,19.316943028889195,19.13608136474582,19.22769647701153,12.459978921275749
54,540.0,19.37217033122114,10.42451023348216,11.413749717020442,12.788724292444401,6.536305244509811,4.177841505867428,6.975232473160644,19.21754597753041,8.371131337558102,6.454010062630963,19.397216772779494,19.216376324032694,19.308091051571004,12.4607602129295
55,550.0,19.451546535322517,10.425540051112344,11.414728390945955,12.789779871518812,6.537204536847428,4.178739044747754,6.976126381508172,19.296839289232064,8.37202906352626,6.454907258406479,19.47653880026721,19.295718479799717,19.38752771892916,12.461657973568872
56,560.0,19.529973827216164,10.426690043702276,11.415829929810554,12.790954235029893,6.538227981269092,4.1797633147141555,6.977154882995974,19.375187927868406,8.373053456517809,6.4559316581008845,19.55491468653822,19.374113464964836,19.466012387356397,12.46268292599179
57,570.0,19.60745562668745,10.427971606969106,11.417065540949881,12.79225887297237,6.539385843926359,4.180925047470413,6.978318733170497,19.452595091188797,8.374216304938079,6.457094168678271,19.632347706377683,19.451564608221126,19.543548643470285,12.463845979025278
58,580.0,19.683993568498455,10.429396213550605,11.418446525689207,12.793705345960584,6.540703782259309,4.18223683510698,6.979631993690804,19.529062206551806,8.375528187727543,6.4584058156549125,19.708839359449797,19.52807345958665,19.620138275729612,12.465158160993175
59,590.0,19.759587955285955,10.430975353078956,11.419984213991013,12.795305221444846,6.542173737023138,4.183710027876567,6.981097524330573,19.604589382065335,8.377000018712453,6.459877678955944,19.784389821283778,19.603640241826064,19.695781732296883,12.466630552917868
60,600.0,19.834238142713676,10.432720467665016,11.421689903266937,12.797070015056905,6.543816665611046,4.185352781297697,6.982746254994176,19.679175790476204,8.37864269095656,6.461520824026748,19.85899832822164,19.678264235714522,19.770478504035168,12.468274222328104
61,610.0,19.907942866493883,10.434642889458306,11.423574793225454,12.799011125325956,6.545637859335494,4.1871781693107275,6.984575541014264,19.752819995764387,8.380468009143723,6.463346238272344,19.932663503773135,19.751944106370292,19.84422745483852,12.470100158472107
62,620.0,19.980700517914347,10.436753783682342,11.425649925841665,12.801139780127352,6.547657311781954,4.1891968389200445,6.9865872816268,19.825520227360286,8.382487278519898,6.4653647690738545,20.005383633834263,19.82467817904913,19.91702709425371,12.472119209637846
63,630.0,20.052509374661337,10.439064088800803,11.427926127070926,12.803466973880623,6.549881528294039,4.191420319426876,6.988812513009574,19.897274609954938,8.384709572150143,6.467587062377711,20.07715689584368,19.896464668368772,19.988875814521002,12.474342023201949
64,640.0,20.12336779005186,10.441584464652868,11.430413952236941,12.806003419165654,6.552316083801053,4.193856521176411,6.991254510416824,19.968081352683228,8.387146575898624,6.470023506632424,20.14798154906002,19.96730186855507,20.059772073500223,12.47677898892072
65,650.0,20.193274349170267,10.444325237381543,11.4331236324747,12.808759491181553,6.554975777162234,4.196517729216764,6.993906697977733,20.037938903616425,8.389807162705718,6.4726841799396215,20.217856089145677,20.03718830866147,20.129714557561314,12.479440185896879
66,660.0,20.26222799357736,10.447296357185948,11.436065027918247,12.81174518400735,6.557875152843008,4.199412606331258,6.996808949059478,20.106846075088452,8.39270141789044,6.475578801428197,20.286779373070086,20.10612287681368,20.198702303277393,12.482335333558229
67,670.0,20.33022811978501,10.450507351247781,11.439247584859604,12.81497006780313,6.561010262488009,4.202551473253008,6.999947988861354,20.174802140917617,8.395839811908496,6.478716684637941,20.35475071731368,20.174104919396793,20.266734796737055,12.485473746903173
68,680.0,20.3972746554538,10.453967287852985,11.442680294101336,12.818443249246016,6.564401328242563,4.205941034390738,7.003335050195256,20.24180691221956,8.399230511135098,6.482106699697774,20.421769973430074,20.24113431624458,20.333812050949593,12.48886429618992
69,690.0,20.46336811563599,10.457684740173589,11.44637165873786,12.822173336442736,6.568051088627846,4.2095935940086155,7.006991863630235,20.307860793264226,8.402880384291574,6.485757235185436,20.487837583852073,20.307211536750522,20.399934660062396,12.492515371169594
70,700.0,20.528509641396447,10.461667755631568,11.450329661401726,12.826168411854027,6.571972520341599,4.213512150361838,7.010903304953675,20.37296482036258,8.40679814299327,6.489676169471371,20.55295462143016,20.37233767916029,20.46510384333314,12.496434849901467
71,710.0,20.59270102628247,10.46592383308132,11.454561739739118,12.830436005072057,6.576162547738993,4.217707184640298,7.0151036580697115,20.437120686913737,8.410994088596299,6.493870841862908,20.61712281387988,20.43651449555174,20.5293214661754,12.500630072129205
72,720.0,20.655944727990022,10.470459898992003,11.459074763347148,12.83498307172991,6.580639584636472,4.222184013459112,7.0195767929045045,20.50033075549678,8.415471887049799,6.498348031371029,20.680344556956793,20.499744404716044,20.59259005449782,12.505107817144289
73,730.0,20.718243872036904,10.475282292125156,11.46387501914847,12.839815978941171,6.585405852810918,4.226950745342157,7.024353369883907,20.562598061368334,8.420238304048192,6.503113938362803,20.74262291701211,20.56203049491886,20.654912799932855,12.50987428602092
74,740.0,20.779602245763375,10.48039675049812,11.46896819517528,12.844940488295611,6.590464601461666,4.232011688420462,7.029404633406489,20.62392630563639,8.425298310557965,6.508174173042179,20.803961625084053,20.62337651821616,20.716293551982123,12.514935088067716
75,750.0,20.84002428613349,10.485808401383817,11.474359373502459,12.850361753486283,6.59582371818031,4.237371825983195,7.0347717606705125,20.684319843311016,8.430656911240193,6.51353374268239,20.86436506451194,20.683786877649847,20.776736806140136,12.520295231312122
76,760.0,20.899515061055773,10.491521758549512,11.480053025689724,12.856084309818078,6.6014840510881765,4.243035264376505,7.040429666739092,20.74378366429728,8.43632172918693,6.519197048163412,20.92383825217282,20.743266609259713,20.836247686571433,12.52595911680718
77,770.0,20.958080247287945,10.497540718830855,11.486053008151988,12.862112073715164,6.607458888708591,4.249006422145083,7.04639929171114,20.802323370727205,8.442292328209295,6.52516788282001,20.982386815882734,20.80182135890354,20.89483192332112,12.531930536533006
78,780.0,21.015726103419766,10.503868564282897,11.492362566366692,12.86844835003264,6.613737275825097,4.255288696215194,7.052692933487938,20.85994515063777,8.448574355834873,6.53144943009683,21.04001696804864,20.85945735628179,20.952495826901288,12.538212674653094
79,790.0,21.072459441708563,10.510507968104799,11.498984338128773,12.87509582868472,6.620331807212517,4.261884454710712,7.059277875362584,20.9166557485224,8.455169134893634,6.538044270500609,21.096735476645474,20.916181385525306,21.009246255777143,12.544808111869088
80,800.0,21.128287596322096,10.517461001333794,11.505920362161373,12.88205659887091,6.627242231684935,4.2687943023824,7.0661983626351885,20.972462434045347,8.462080629577395,6.544954389865936,21.152549633703227,20.97200075452854,21.065090592278953,12.551718832622736
81,810.0,21.183218391515826,10.524729142204233,11.513172086353922,12.88933215687938,6.634472855626882,4.276022754411686,7.073418470706376,21.027372970464782,8.469306533416065,6.552181185875725,21.20746722358031,21.026923262290985,21.12003670399835,12.558946234884456
82,820.0,21.237260108624902,10.532313291945176,11.520740383773612,12.896923416604192,6.642014261698507,4.283566643553098,7.080954301873061,21.08139558049029,8.47685087809161,6.5597254824930875,21.261496488983273,21.08095716610453,21.174092912754183,12.566491142272506
83,830.0,21.290421452276597,10.540213784731588,11.528625561378629,12.904830730258098,6.649877208850284,4.291429665865946,7.088830150180602,21.134538913094353,8.484713281491267,6.5675875435030395,21.314646098360797,21.134111147581255,21.22726796489962,12.574353818250934
84,840.0,21.342711517108686,10.548430408727851,11.53682738077976,12.91305389723024,6.658058253500835,4.299610804246632,7.097003175572872,21.186812009727728,8.492893507939035,6.575767089338024,21.36692511140159,21.186394279401608,21.27957099054339,12.582533982160584
85,850.0,21.394139754370762,10.55696241916014,11.545345075650474,12.92159218804757,6.666551051143249,4.308106221229104,7.105492252960779,21.238224271209926,8.501390392142929,6.584263311910629,21.418342946458594,21.23781599232055,21.331011478847167,12.59103082684584
86,860.0,21.444715939635753,10.565808561708462,11.554177368857799,12.930444360379955,6.675365722499339,4.316918543085946,7.114313662950856,21.288785424906013,8.510201410037114,6.593074898166809,21.468909347333366,21.288386041712098,21.381599238795612,12.599843037651297
87,870.0,21.494450140837397,10.57496709123442,11.563322495086714,12.93960868091153,6.684481694048623,4.326044528321885,7.123438794697243,21.338505492371226,8.519326575292585,6.6022000464584325,21.518634351733507,21.33811447654511,21.431344371794218,12.608968812566566
88,880.0,21.543352687146122,10.58443579250028,11.57277821761403,12.949082946881884,6.6939210098074,4.335481667782423,7.1328750553890545,21.387394759222833,8.528762850762256,6.61163648853772,21.567528260199275,21.387011608020604,21.480257235832468,12.618405883321493
89,890.0,21.591434138788518,10.594212004131023,11.58254185762888,12.958864504389613,6.703664885430669,4.345227523163514,7.142626416493364,21.43546374431889,8.538508593210533,6.621381512355496,21.615601606055428,21.435087979499897,21.528348423714316,12.628151537235201
90,900.0,21.63870525999052,10.604292637566612,11.592610309885329,12.968950278233633,6.713722620748101,4.355279043702012,7.152679835707861,21.48272317139985,8.548558569371368,6.631431984030387,21.662865126760597,21.482354338114973,21.575628726543687,12.638202639639264
91,910.0,21.68517698906014,10.614674204509715,11.602980069018622,12.979336789433395,6.72406495787458,4.3656317183252344,7.163020060048768,21.529183941546357,8.558912143904884,6.6417843693123695,21.70932973636439,21.52882160729983,21.622109109612783,12.648555656710815
92,920.0,21.730860414477306,10.625352839402831,11.613647252462085,12.99002017919538,6.734721535252605,4.376283981644299,7.173679286044326,21.57485710649064,8.569561445795872,6.652434760220703,21.7550064994883,21.574500860170676,21.667800685753672,12.65920667856212
93,930.0,21.775766748441992,10.636324318612104,11.62460762392159,13.000996233844855,6.745664596044036,4.3872277784527,7.18462443625854,21.619753844597522,8.58050659586037,6.663378893159821,21.799906605854382,21.619403294977293,21.712714693620693,12.670151442440542
94,940.0,21.819907304524214,10.64758408771753,11.635856614381401,13.01226040901898,6.756893779057331,4.398462533863894,7.195857775843469,21.66388543621978,8.591739806889226,6.6746121772460905,21.844041347425765,21.663540211602484,21.756862469167004,12.681385355919842
95,950.0,21.863293474541813,10.659127285088516,11.647389348129854,13.023807848032687,6.768416002768607,4.4099800179769275,7.2073828905040775,21.707263242242952,8.603258733230708,6.686129712422962,21.887422095525032,21.706922988926443,21.80025542501848,12.692903519958934
96,960.0,21.905936707867212,10.67094876103906,11.659200664577815,13.035633410061253,6.780206244955939,4.421777227598786,7.219177708778654,21.749898682208755,8.615055012388899,6.697926318415434,21.930060280402635,21.749563064571777,21.842905033936653,12.70470075172909
97,970.0,21.947848492630996,10.683043104857822,11.671285139926052,13.047731692216207,6.792282225459674,4.433847118349569,7.231241777809843,21.79180321557486,8.627124372041857,6.709996550543363,21.971967371096113,21.79147191441759,21.884822802303137,12.716771607115014
98,980.0,21.98904033627426,10.695404664186887,11.6836371114848,13.06009704851821,6.804615487289275,4.446186135220359,7.2435787301304,21.83298832308976,8.63946375155316,6.722334725311767,22.01315485779206,21.83266103498106,21.926020257000435,12.729110402807091
99,990.0,22.02952374890541,10.708027566799842,11.696250697450667,13.07272361204319,6.81721663959855,4.458787472269215,7.2561917870130515,21.87346548934127,8.652063955417608,6.734934942542458,22.053634233740656,21.87314192593901,21.96650892640572,12.741711237916737
100,1000.0,22.069310227903024,10.720905744699493,11.709119817274397,13.085605321799234,6.830072229752983,4.471643703832266,7.269045565438004,21.913246187083754,8.664921082539031,6.747791106051536,22.093416980017313,21.91292607443748,22.006300325967562,12.754568015047779
