,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
28,280.0,0.00011903390182076596,5.352962236107758e-05,0.00016685823960948235,7.682429485367477e-05,0.00010838898663432291,4.87889267369838e-05,4.831494893601836e-05,5.4704688308440473e-05
29,290.0,0.00011859801676596345,5.207010317662532e-05,0.0001671508052165048,7.609566783498955e-05,0.00010742493270799263,4.975440760593812e-05,4.758754998176326e-05,5.360980159259329e-05
30,300.0,0.00011802147476843405,5.0733106576311155e-05,0.00016717547290757571,7.532056516894195e-05,0.00010637149018086518,4.807142634584913e-05,4.73877717704711e-05,5.251706766658437e-05
31,310.0,0.00011729142793532304,4.928993243020389e-05,0.00016691737499138586,7.451882160711954e-05,0.00010523625180914478,4.7643832510979145e-05,4.723604151812659e-05,5.142815308050628e-05
32,320.0,0.00011638787614043328,4.790971668318117e-05,0.0001663880197133874,7.364320674705761e-05,0.0001040327576958369,4.7254732023552064e-05,4.642062544446017e-05,5.034141289606553e-05
33,330.0,0.00011537122350496378,4.653961591006856e-05,0.00016563739032707733,7.274851641498037e-05,0.00010275907829480571,4.684314890188428e-05,4.5768635635386095e-05,4.926534631998897e-05
34,340.0,0.00011589252729282645,4.518660832771781e-05,0.00016466833503030624,7.181825452372982e-05,0.00010142393736809227,4.634769059021071e-05,4.5233583594162706e-05,4.820049072110262e-05
35,350.0,0.00011301209893122384,4.384798184668667e-05,0.00016347567966575762,7.085173959991987e-05,0.00010004154112006664,4.588582082623783e-05,4.463270341826355e-05,4.714471508367003e-05
36,360.0,0.0001103237136230197,4.254592596836327e-05,0.00016211320039877258,6.987153620709222e-05,9.861498915011628e-05,4.541067508460004e-05,4.4078552980199405e-05,4.610103309635319e-05
37,370.0,0.00011064372071348622,4.126006649903742e-05,0.00016060039678724464,6.885907210599834e-05,9.714860930893025e-05,4.4913494235275605e-05,4.3488291238517665e-05,4.506987599686426e-05
38,380.0,0.00010865239327520375,4.0008290428884894e-05,0.00015891971745720203,6.782027130333545e-05,9.56480576748709e-05,4.4414036652739795e-05,4.2873940443217985e-05,4.405351009684274e-05
39,390.0,0.00010725088422172044,3.877337956144019e-05,0.0001571001197067712,6.676080363129553e-05,9.412170820354383e-05,4.390915841339643e-05,4.229694169653901e-05,4.30515140400965e-05
40,400.0,0.00010588281687873101,3.7562009286086925e-05,0.00015515391272401296,6.569924449557328e-05,9.257236576462996e-05,4.339825554862467e-05,4.172025634892851e-05,4.2064084918574575e-05
41,410.0,0.000104009606682174,3.638756774763736e-05,0.0001531404113759783,6.462216827434364e-05,9.100456358559751e-05,4.2885795199882166e-05,4.109255418407298e-05,4.109352850547092e-05
42,420.0,0.00010232261524898278,3.523854184799283e-05,0.000151001052548255,6.353364163494277e-05,8.942386929553912e-05,4.236377616750359e-05,4.0485253791438226e-05,4.0139002435026284e-05
43,430.0,0.00010053016111857722,3.411070792566642e-05,0.00014873792752211223,6.244372021542647e-05,8.783487578883406e-05,4.184021370642344e-05,3.9892786416701674e-05,3.919985469110652e-05
44,440.0,9.871996642835142e-05,3.301927173321524e-05,0.00014643398909586146,6.13484011100656e-05,8.623973202323025e-05,4.13175582742467e-05,3.9292756698752434e-05,3.827706626030893e-05
45,450.0,9.688618990174435e-05,3.195603173236767e-05,0.00014406899836575353,6.02516835282658e-05,8.464258919128523e-05,4.079290884759315e-05,3.8699757219324695e-05,3.737079867597942e-05
46,460.0,9.502152439443911e-05,3.091401359068397e-05,0.000141597294352168,5.915450865484963e-05,8.304554552100404e-05,4.0260888577059376e-05,3.8099386366520106e-05,3.648122539959173e-05
47,470.0,9.31377737779201e-05,2.9902518774678037e-05,0.00013912295866464147,5.8058333141300576e-05,8.145324977518161e-05,3.973615426444413e-05,3.751188537014389e-05,3.5608284107518004e-05
48,480.0,9.124996746727936e-05,2.8918238083118602e-05,0.00013666534286474732,5.696530444569923e-05,7.986847998908677e-05,3.921610346247356e-05,3.692729910580625e-05,3.4752776495219674e-05
49,490.0,8.936065877720321e-05,2.795988262989904e-05,0.00013414048123012643,5.5873486665529285e-05,7.82922050903305e-05,3.868414991145388e-05,3.633638611221098e-05,3.3913203790414427e-05
50,500.0,8.746691327246725e-05,2.702714034219872e-05,0.00013166188869781896,5.479079683213379e-05,7.67278501418272e-05,3.8159113041617975e-05,3.5755773370204735e-05,3.308947226906798e-05
51,510.0,8.557959910427074e-05,2.6122492478042103e-05,0.00012913399669645234,5.3715389406168765e-05,7.51761851699244e-05,3.7643057786334974e-05,3.51855556722292e-05,3.2282395643064765e-05
52,520.0,8.370367618915554e-05,2.5241335145941758e-05,0.0001265480135402189,5.264553150078747e-05,7.36398667751707e-05,3.7118604271348304e-05,3.4616088498546025e-05,3.149181773008043e-05
53,530.0,8.184068971349522e-05,2.438625926914266e-05,0.00012394852074325922,5.158748881474048e-05,7.212112524630234e-05,3.660325191752462e-05,3.4050689571448534e-05,3.071665713554178e-05
54,540.0,7.99907904736729e-05,2.3554346325855128e-05,0.00012139197616353407,5.0539513882639016e-05,7.061910598995475e-05,3.609024955807687e-05,3.3497567277109525e-05,2.9958238957443246e-05
55,550.0,7.817213210005352e-05,2.274609802196784e-05,0.00011896514711731891,4.950102108615446e-05,6.913718132790703e-05,3.557549891146917e-05,3.294218434667946e-05,2.921568654036293e-05
56,560.0,7.63743897195284e-05,2.196309354711732e-05,0.00011641638387827797,4.847512537945147e-05,6.767630602286312e-05,3.507565839557993e-05,3.239065332213426e-05,2.8487361728740162e-05
57,570.0,7.459565070711878e-05,2.1201230013386476e-05,0.00011390105146578241,4.744307356550694e-05,6.623613318328914e-05,3.4570749545266406e-05,3.185415121094257e-05,2.7774856276528343e-05
58,580.0,7.284973722130525e-05,2.0462227516371813e-05,0.00011148738009849413,4.6443593010008255e-05,6.48414239699029e-05,3.406706126984815e-05,3.132167522077041e-05,2.707728530662855e-05
59,590.0,7.11334518369409e-05,1.9743397343637103e-05,0.00010903556959518549,4.547619207384446e-05,6.345316121019509e-05,3.357665354140918e-05,3.07917034024813e-05,2.639459592196407e-05
60,600.0,6.94494128364488e-05,1.9045290453691136e-05,0.00010670547615663692,4.450117792753883e-05,6.206565932677469e-05,3.3084812331912664e-05,3.0273504389987462e-05,2.572662504700276e-05
61,610.0,6.77977970430054e-05,1.8371870794076208e-05,0.00010435035544116316,4.354251662754534e-05,6.0720031007919575e-05,3.259487218410741e-05,2.976088175868561e-05,2.50733479322989e-05
62,620.0,6.617990771002337e-05,1.7715767724340842e-05,0.00010191173311842017,4.260014550893387e-05,5.93997308781607e-05,3.211355914149192e-05,2.9253101976610786e-05,2.4433383096248678e-05
63,630.0,6.460041394353056e-05,1.707718232835816e-05,9.963874203161929e-05,4.167190440277906e-05,5.810369033903582e-05,3.1640036669791324e-05,2.8751816527731388e-05,2.3806845778638872e-05
64,640.0,6.306927970370466e-05,1.6455589685260797e-05,9.74238135549875e-05,4.075858959052148e-05,5.6831981490768635e-05,3.1168825604977874e-05,2.8259899186741587e-05,2.3194362703693013e-05
65,650.0,6.156085999245189e-05,1.5854894769053434e-05,9.525546528115624e-05,3.986009930632722e-05,5.561097871044918e-05,3.070053294029225e-05,2.777514558734976e-05,2.259556527884722e-05
66,660.0,6.0077225816868976e-05,1.527715954237981e-05,9.310111977280206e-05,3.8979244054775196e-05,5.439482584242482e-05,3.0237799599085534e-05,2.7293876533009432e-05,2.2009925040696453e-05
67,670.0,5.8639384656576596e-05,1.4713949885256318e-05,9.091025605103107e-05,3.8113837791697615e-05,5.3179185741361494e-05,2.978156135797798e-05,2.6820898018217202e-05,2.1436213998697187e-05
68,680.0,5.725514744667712e-05,1.4164736785781113e-05,8.882201527407977e-05,3.726290311647859e-05,5.2009647410224405e-05,2.9332726351076023e-05,2.6358349201152807e-05,2.087557503126824e-05
69,690.0,5.589575106075923e-05,1.3633550983229102e-05,8.677812787105787e-05,3.642836774252225e-05,5.086452560570993e-05,2.8885241769851245e-05,2.5901903187604057e-05,2.032728715803837e-05
70,700.0,5.455390272282934e-05,1.3117923014747216e-05,8.472057320084291e-05,3.5611100118097476e-05,4.9744335235538504e-05,2.844783069528757e-05,2.544827511073277e-05,1.979133901499179e-05
71,710.0,5.32608876248575e-05,1.2616736134922603e-05,8.275519254047258e-05,3.480957143975399e-05,4.864884770069886e-05,2.800973046724279e-05,2.500293237369547e-05,1.9266503296353265e-05
72,720.0,5.20022292766049e-05,1.213195233798075e-05,8.088991161125823e-05,3.402251922890421e-05,4.757731738887084e-05,2.7578626714691562e-05,2.4566464769741036e-05,1.875250300421795e-05
73,730.0,5.077746946179805e-05,1.1660614247266752e-05,7.901665301383129e-05,3.325184675082639e-05,4.655425083590719e-05,2.715754467044277e-05,2.4136050433327664e-05,1.8250828135531754e-05
74,740.0,4.960565137286018e-05,1.1202681402296757e-05,7.718446482547105e-05,3.249724989623947e-05,4.5534746387707074e-05,2.6736633887541503e-05,2.3712382017570832e-05,1.77602774744901e-05
75,750.0,4.8451254222828363e-05,1.075950328093578e-05,7.539451212743421e-05,3.175843567606599e-05,4.451464487203013e-05,2.632556024130459e-05,2.329493475467167e-05,1.7280634037241452e-05
76,760.0,4.7311216970420615e-05,1.0329892959774143e-05,7.370143304934235e-05,3.103510392157339e-05,4.353810408417738e-05,2.591894469865262e-05,2.288517693138123e-05,1.681121249358991e-05
77,770.0,4.621740523961478e-05,9.912073209886003e-06,7.200375713380438e-05,3.032671832876989e-05,4.258419353147902e-05,2.5514389617732652e-05,2.2482348845203317e-05,1.635120625879231e-05
78,780.0,4.515404981303053e-05,9.506591552071118e-06,7.023715452015901e-05,2.963331298820304e-05,4.165299483360366e-05,2.51163823645535e-05,2.2084474513477414e-05,1.5902512187805004e-05
79,790.0,4.412073061711417e-05,9.112657384396185e-06,6.862228168786071e-05,2.8954978449430928e-05,4.074378823168082e-05,2.472823627222198e-05,2.169324746041248e-05,1.546386497178137e-05
80,800.0,4.311646723002197e-05,8.731676748091387e-06,6.714386308778835e-05,2.8292180850919624e-05,3.985581262438556e-05,2.434213437052338e-05,2.1310206675076725e-05,1.5034015559461978e-05
81,810.0,4.215986400930227e-05,8.361679816879719e-06,6.553587005084703e-05,2.7643630354380394e-05,3.8989239972831464e-05,2.3960410228036817e-05,2.0932474141679283e-05,1.4613699908429989e-05
82,820.0,4.1213953401116234e-05,8.000851761284313e-06,6.402324924245811e-05,2.7008783887150845e-05,3.81434115465565e-05,2.3584285553655852e-05,2.0561075370947522e-05,1.420324067779492e-05
83,830.0,4.027583261831509e-05,7.652274901319821e-06,6.259633831571225e-05,2.6388178900543263e-05,3.7342190453644496e-05,2.3215329885549142e-05,2.0195687129534135e-05,1.3801404784808268e-05
84,840.0,3.938083998183252e-05,7.3136337941648395e-06,6.112960632963147e-05,2.578171783142007e-05,3.653959455731069e-05,2.2853122690390656e-05,1.9837118574116315e-05,1.3407846907308328e-05
85,850.0,3.851012921380568e-05,6.984648951545239e-06,5.970117218383521e-05,2.518957454959683e-05,3.575691422785045e-05,2.2492691613560253e-05,1.9484483012728655e-05,1.3023576305140998e-05
86,860.0,3.766365249574199e-05,6.665305244858113e-06,5.833289478952851e-05,2.4610731612913935e-05,3.499389663540944e-05,2.2138301284280405e-05,1.9135970357760715e-05,1.264782494055975e-05
87,870.0,3.68413862511726e-05,6.355862713352349e-06,5.70454764871823e-05,2.4043588231622452e-05,3.4225086779391085e-05,2.1790520850693745e-05,1.8796018740847135e-05,1.2280371695022725e-05
88,880.0,3.60417179111254e-05,6.056136453927419e-06,5.575052288793555e-05,2.3490569927419396e-05,3.34953816049063e-05,2.1446188545637515e-05,1.846330356256447e-05,1.1920021731158124e-05
89,890.0,3.52636652282128e-05,5.763188144647061e-06,5.4495668728746585e-05,2.2951153589224242e-05,3.278269119757167e-05,2.1108500337542233e-05,1.8132238885348763e-05,1.1568366025945152e-05
90,900.0,3.4528409826517786e-05,5.4789001527993635e-06,5.326949986553306e-05,2.2422510772334418e-05,3.2087668453923466e-05,2.0776421084822368e-05,1.780821542167073e-05,1.1224355419546383e-05
91,910.0,3.379564278058294e-05,5.203933080130386e-06,5.207545552658335e-05,2.1906828800911537e-05,3.14098720859986e-05,2.0445432774932652e-05,1.7490711503197546e-05,1.0886696514224593e-05
92,920.0,3.3062417859286414e-05,4.936607816185309e-06,5.094895638528332e-05,2.1403432757991743e-05,3.0748297325403045e-05,2.012255454412954e-05,1.7177593773164976e-05,1.055732931745826e-05
93,930.0,3.2367156088104786e-05,4.676685476837233e-06,4.981717775654247e-05,2.0911154323761557e-05,3.010306141027694e-05,1.9805235326631907e-05,1.68712975042755e-05,1.0235657373371937e-05
94,940.0,3.169277353985829e-05,4.425374977598734e-06,4.867840675885114e-05,2.0448476476068383e-05,2.9473444615363797e-05,1.949174565010235e-05,1.6569029254666303e-05,9.920801486740047e-06
95,950.0,3.103624440778538e-05,4.180241709404618e-06,4.760043428839061e-05,1.9980795849421766e-05,2.8859423043394216e-05,1.9183250009739483e-05,1.627288524376169e-05,9.611692755577158e-06
96,960.0,3.0395173822784165e-05,3.941745860053365e-06,4.6526543287326146e-05,1.9506668876554197e-05,2.8260477055260072e-05,1.88788106121737e-05,1.598175439089065e-05,9.308819345535136e-06
97,970.0,2.9771513015965114e-05,3.711263131131819e-06,4.5510639143456926e-05,1.9059485017339955e-05,2.7675965388180873e-05,1.857962475175318e-05,1.569580717953565e-05,9.013442048797406e-06
98,980.0,2.9163828438413405e-05,3.48648144524244e-06,4.456608910220282e-05,1.862221772357085e-05,2.7106007890466703e-05,1.8284826664307845e-05,1.5414816368143335e-05,8.724986984425901e-06
99,990.0,2.8572690650760503e-05,3.2680988983297687e-06,4.359033045963654e-05,1.8195504241979613e-05,2.6549836004086168e-05,1.7995070185411864e-05,1.513838082588242e-05,8.442683985405511e-06
100,1000.0,,,,,,,,
