,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
72,720.0,-5.983353496731811e-06,-1.7893643466989347e-05
73,730.0,-5.976465489775766e-06,-1.8072878461379633e-05
74,740.0,-5.970132154318593e-06,-1.8247508209381245e-05
75,750.0,-5.96277402268867e-06,-1.8419138450572517e-05
76,760.0,-5.95431161277573e-06,-1.8588937401614823e-05
77,770.0,-5.945402987378432e-06,-1.875503985808494e-05
78,780.0,-5.9366455075443034e-06,-1.8917554730748674e-05
79,790.0,-5.9279456313690206e-06,-1.9077373702397464e-05
80,800.0,-5.9195913579627875e-06,-1.923400958286427e-05
81,810.0,-5.911554832498111e-06,-1.9387730708569643e-05
82,820.0,-5.900461933916512e-06,-1.9538854359270743e-05
83,830.0,-5.888904551856368e-06,-1.968553191809651e-05
84,840.0,-5.880000422656632e-06,-1.9830280075433608e-05
85,850.0,-5.870218933642797e-06,-1.9972127263269023e-05
86,860.0,-5.858317508760166e-06,-2.011003989141976e-05
87,870.0,-5.847659239071058e-06,-2.0245533413876454e-05
88,880.0,-5.835347651928572e-06,-2.0377914270620784e-05
89,890.0,-5.8242655406524765e-06,-2.0507367156588232e-05
90,900.0,-5.813484670741606e-06,-2.063428663291606e-05
91,910.0,-5.79993061737383e-06,-2.075761578809263e-05
92,920.0,-5.78684158212432e-06,-2.0878193086061814e-05
93,930.0,-5.7738405048253075e-06,-2.0995906634470432e-05
94,940.0,-5.760402033108083e-06,-2.111034790470318e-05
95,950.0,-5.747399056264339e-06,-2.1223097398187917e-05
96,960.0,-5.7335770270097555e-06,-2.133253553906774e-05
97,970.0,-5.719622191811638e-06,-2.143841283234106e-05
98,980.0,-5.705768685503043e-06,-2.154157460787472e-05
99,990.0,-5.690757028083364e-06,-2.1642106130591695e-05
100,1000.0,,
