,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
37,370.0,3.634064529769746e-05,6.660213605113459e-05
38,380.0,3.654045632767508e-05,6.794079583360666e-05
39,390.0,3.6817983589604455e-05,6.937904604779232e-05
40,400.0,3.702552899225781e-05,7.053124874956124e-05
41,410.0,3.7323147330231614e-05,7.083544923021686e-05
42,420.0,3.757196010017589e-05,7.207476873044496e-05
43,430.0,3.7906243379908104e-05,7.382740604094929e-05
44,440.0,3.801327020396626e-05,7.466175867928234e-05
45,450.0,3.823921747721728e-05,7.530016310268118e-05
46,460.0,3.86093298214556e-05,7.602495450388074e-05
47,470.0,3.8345243838134586e-05,7.680270929626009e-05
48,480.0,3.842093210658182e-05,7.749926327588538e-05
49,490.0,3.888152749255453e-05,7.81435237674269e-05
50,500.0,3.8994485788446334e-05,7.873464297801016e-05
51,510.0,3.9113979521116666e-05,7.92390641415682e-05
52,520.0,3.930987549454234e-05,7.973001137357195e-05
53,530.0,3.9425748276331355e-05,8.01643493876038e-05
54,540.0,3.955313598883064e-05,8.05563003421232e-05
55,550.0,3.964550871118003e-05,8.089445228906918e-05
56,560.0,3.9765053150650035e-05,8.119217179130227e-05
57,570.0,3.984045122102998e-05,8.143208739444653e-05
58,580.0,3.9947034294883945e-05,8.160697612959213e-05
59,590.0,4.0055766309093785e-05,8.176678676951459e-05
60,600.0,4.008351159000022e-05,8.18862646941724e-05
61,610.0,4.014968654984225e-05,8.195157884859261e-05
62,620.0,4.0209754037040985e-05,8.19771767956849e-05
63,630.0,4.025894640857028e-05,8.196441639507036e-05
64,640.0,4.029920710777949e-05,8.189871009827161e-05
65,650.0,4.033574663572949e-05,8.181020566270668e-05
66,660.0,4.0352918105572405e-05,8.169649064236933e-05
67,670.0,4.03786045567893e-05,8.153540459487306e-05
68,680.0,4.041596253697535e-05,8.134497586475233e-05
69,690.0,4.0400603726877064e-05,8.111846266400127e-05
70,700.0,4.0390547473652734e-05,8.085798387164126e-05
71,710.0,4.0399331786975556e-05,8.056040515483126e-05
72,720.0,4.039427176619739e-05,8.024185775712529e-05
73,730.0,4.0380305947281096e-05,7.989986695612745e-05
74,740.0,4.034819599047928e-05,7.952242192001352e-05
75,750.0,4.031017550749938e-05,7.91200617317204e-05
76,760.0,4.028651993073764e-05,7.869073093362669e-05
77,770.0,4.025256321690553e-05,7.824542324060471e-05
78,780.0,4.020880068620885e-05,7.778735311805633e-05
79,790.0,4.015812530557206e-05,7.72893284727876e-05
80,800.0,4.0110618953144835e-05,7.676095224093017e-05
81,810.0,4.005376370842093e-05,7.622262464441955e-05
82,820.0,3.998658446923231e-05,7.566815361889856e-05
83,830.0,3.992026240712932e-05,7.509833161135704e-05
84,840.0,3.985398673894987e-05,7.451183406227817e-05
85,850.0,3.9788088753183194e-05,7.390962870759316e-05
86,860.0,3.9710121500930205e-05,7.32897567647327e-05
87,870.0,3.962372172304009e-05,7.265729686422593e-05
88,880.0,3.95407352366497e-05,7.199096012449073e-05
89,890.0,3.945347856630034e-05,7.133404303524956e-05
90,900.0,3.936455817088447e-05,7.068839991963647e-05
91,910.0,3.927141342129248e-05,7.001112390605622e-05
92,920.0,3.917508013329515e-05,6.932492295022279e-05
93,930.0,3.9073842124231795e-05,6.863358872330266e-05
94,940.0,3.897102331944824e-05,6.793748726730282e-05
95,950.0,3.8867940317939784e-05,6.725698096928317e-05
96,960.0,3.875974824842476e-05,6.652518457659498e-05
97,970.0,3.8649186091954924e-05,6.577965053042332e-05
98,980.0,3.853670640432554e-05,6.508201396310317e-05
99,990.0,3.842257085900348e-05,6.436704053166731e-05
100,1000.0,,
