,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
18,180.0,86.67566231298429,8.926224664807213,5.687395379506979,7.896298524672869,8.323738246231272,,11.523273302273605,45.802290337605186,9.50094468415557,7.3296945069272645,14.913830469933599,67.31182151287597,313.2360606615266,6.764962605587135
19,190.0,151.15103787463363,9.16849522522971,5.618012952673006,7.95171037027144,8.445307254174393,,11.706254510154816,79.70172977612704,9.564497868113547,7.423015513517545,27.03615007176841,112.08039915929841,575.5804901971975,6.909190738054744
20,200.0,254.95637296270863,9.417781074552233,5.6346382266806305,8.007344353223804,8.579116753437223,,11.874610460400557,136.00212183689786,9.64049823775262,7.517445423724582,48.409881071905026,181.4286161918145,1045.6657744751624,7.075260273397764
21,210.0,418.1050699386324,9.680650829142666,5.718232501685345,8.063318963046312,8.703940143773984,,12.013284528598627,227.84275045344185,9.702871251863492,7.612781189329363,85.76397351509289,287.5160572330481,1879.3523816590987,7.257789311890377
22,220.0,675.5768917727437,9.951169647488836,5.854496433019054,8.119658238711478,8.821694100917025,,12.148599563635186,371.92763361700173,9.76473269707396,7.709046532153256,147.79145701910687,441.63422542564206,3342.1137764745977,7.452471812707594
23,230.0,1068.9847155528837,10.231179976070255,6.034850856540806,8.176402962352888,8.933870197363483,,12.28445156556738,596.3143646294343,9.824285179816748,7.80630363554268,252.00081420141666,660.8226932222353,5884.8366884248735,7.655800346736099
24,240.0,1651.257241040456,10.512366164304492,6.231479463275147,8.233699676715593,9.06243232892874,,12.40780158106007,932.931151722517,9.883052868060933,7.9045707629822894,425.1886954635986,961.9697840196856,10457.108627123644,7.864888749029409
25,250.0,2490.919319780438,10.813929935832642,6.443612557598743,8.291580352013419,9.19473456587104,,12.498035191940275,1440.3255146739052,9.941097266668645,8.00382536764574,704.8587536535043,1384.237519099421,18461.375938050733,8.077287452170857
26,260.0,3656.1716949964452,11.112358763836964,6.67446901192273,8.349883210136229,9.297196820961359,,12.558805520620469,2196.662820988874,9.997218772969589,8.104440534882011,1167.5756678162977,1892.6928051641237,31442.429513949428,8.290961071493367
27,270.0,5299.102022603817,11.41357490962103,6.909268884687659,8.40875769758992,9.414706038089168,,12.626515930329319,3282.1019013758887,10.076610806126197,8.2064049490414,1947.7400987447509,2543.1672640051447,54189.50362970612,8.504249280688944
28,280.0,7484.9209493327,11.730816349815344,7.151019200288523,8.468544992018417,9.541629940993802,,12.697964624714569,4803.589127467233,10.131430003278844,8.309521607645289,3203.6728234601105,3340.5280645759744,92419.94933990635,8.71578210114937
29,290.0,9898.982722587725,12.016957612266854,7.387716194301775,8.528328370277126,9.673131763178215,,12.734850587228912,6996.286027611859,10.158905464384832,8.41401363338897,5247.896457407675,4161.322695706985,140984.20396892005,8.924458947635875
30,300.0,13092.044815069677,12.316905022472742,7.613047963657815,8.588232913043395,9.792814405878598,,12.76231587979477,9829.851472180675,10.18503656688966,8.51989470374929,8648.760983257018,5107.901104749064,209833.81627115665,9.129388029009169
31,310.0,17032.750187203077,12.638154154642846,7.843791320791883,8.649011253824984,9.87904567398651,,12.780858983783707,13468.817043462344,10.24119051363582,8.627187755614422,14267.592312106472,5889.068659098727,247931.78120422582,9.329872514237534
32,320.0,20407.052164399942,12.936084009193761,8.077308916321364,8.710182685714399,10.004811607506044,,12.796510804923235,17883.376087113626,10.345102114622549,8.735890393401128,24053.996905099033,6532.22434128431,235804.2658220524,9.525405687137908
33,330.0,24824.888045992007,13.22507313090256,8.292426782897698,8.772495484877826,10.133129128587706,,12.804259544650394,23109.144461579453,10.393051194829765,8.846043583549468,39835.2617150249,7084.687718762704,203147.95756335792,9.715587156404297
34,340.0,27403.500320134277,14.816537756692897,8.500761989576963,8.834575338338666,10.229071023749029,,12.79005706288925,29633.4993237799,10.38615483989592,8.95772381407331,65471.95056590333,7181.8123407629955,294395.19278914604,9.900137976656708
35,350.0,26311.813251201715,13.79158367586089,8.7164274054424,8.896085209733448,10.323125010628276,,12.779351859194795,36092.04061071765,10.43524303274468,9.07065682579437,112441.1233344859,6667.269743299479,367880.8813085958,10.078888964065667
36,360.0,28122.518240989946,12.682737297460502,8.910561953863596,8.958389035113075,10.431555038021843,,13.599151525280966,40362.5176999781,10.544178505931868,9.18485920745228,177162.45334913628,6058.985133457499,217556.99160672535,10.251749549042882
37,370.0,24980.113273529812,14.243896852195867,9.096334691146655,9.020798731091928,10.542300767101377,,12.532567936743497,43643.40781293901,10.554721909374885,9.300561569270364,236298.56698391426,5245.2466089367335,288397.73289927,10.418683805720708
38,380.0,20017.697595587822,14.925251336601253,9.286929594985047,9.08330341978143,10.641471883131063,,11.375184094165085,51758.8442732134,10.608616251118645,9.417548747286562,294311.57496658544,4100.008828235064,217941.1924565695,10.579715298843256
39,390.0,20761.777237643426,14.793315073504846,9.470850721405963,9.145898073151084,10.764296406141323,,12.844011381293274,50009.82414474174,10.648161390575126,9.535791573736079,332354.5437268754,1976.5568902670495,214143.40668211962,10.734922652644581
40,400.0,15825.451769908816,14.607428420217168,9.635895734140881,9.208530917720722,10.863329943732085,,13.100490779062874,44467.01790159359,10.689621603614485,9.655203717700202,157757.2300809547,232.22869819037766,73731.97561381434,10.88440060589039
41,410.0,826.1686856218017,15.229441485732764,9.793554441157307,9.271202272957359,10.94323669415712,,10.37275082385017,33651.65175490483,10.778955776765926,9.775730565440494,135000.85660360235,-815.9653683468027,157925.3410078158,11.028272164989115
42,420.0,-4552.83098181892,15.373117426514236,9.962783954929115,9.333738987111175,11.036341422899683,,12.902081914171642,19957.580178679033,10.746330991395013,9.897391495058313,386458.11744806106,-2628.369161277999,195840.39753610696,11.166716428642994
43,430.0,-5602.9601667974375,15.548575720296741,10.108469156228182,9.396214570613203,11.108020124948617,,14.589375854294087,13814.297835966518,10.782710964502527,10.020019183738894,431888.5688516012,-3838.5070229814855,-34741.77137980108,11.299877218587055
44,440.0,-12674.184846570659,15.698220033772822,10.252628113494577,9.456967193289085,11.211887468051486,,12.281039121930599,10195.099562815187,10.85961437306757,10.143632651422385,289253.6741048208,-4484.220420267997,234551.50570046328,11.427929896786122
45,450.0,-18638.577184092206,15.814970889052343,10.39200861190593,9.519427208480284,11.304416589177784,,12.26883952491642,-446.93410801832437,10.899760013291587,10.268138620896352,462144.31180978083,-5154.95969802033,-17073.350294383843,11.551074960563497
46,460.0,-20920.068215616884,15.928188401097028,10.518828160554719,9.583659664411574,11.360488680894422,,12.288334050146421,-20683.04207289357,10.93739793676853,10.393454718171785,407881.3521381106,-5583.789618954158,-679180.4225795607,11.669498386739923
47,470.0,-22420.049117293576,16.02649582580922,10.652380316598254,9.645757928812854,11.469356300078733,,12.225927628407494,-23131.916884685106,10.977696315108496,10.519557541606952,285498.6835181706,-5775.244656059678,-629762.8004570404,11.783393439304257
48,480.0,-24380.22678200926,16.126809172329004,10.78345256845509,9.707611842856405,11.543279046569317,,12.16086631277656,-26986.73765778197,11.016705371330996,10.646320579841516,713525.9547848369,-6310.45909557577,-710521.1627078984,11.892954635131158
49,490.0,-24941.46611469894,16.2035615876013,10.894725556002049,9.76723634554579,11.598699195687287,,12.090417495813973,-40460.61310481681,11.0520370418357,10.773539560310425,191938.97067589904,-6049.595020023978,-537266.3447224182,11.998376315618454
50,500.0,-24382.92301515785,16.229337669401584,11.005877552063648,9.830858503596565,11.681726989517703,,12.02019032865667,-46172.66420190645,11.08838413774069,10.901366567653046,184549.3262824718,-5706.035424610334,-387116.1065558298,12.099848913678949
51,510.0,-24269.078362572058,16.24858183046861,11.11526172079059,9.89633974294867,11.749551697039179,,11.961971632402832,-46486.42717637423,11.125679970057902,11.02975880395505,697265.9492141171,-5709.492996531892,-437992.5932408208,12.197559522847692
52,520.0,-21557.067823409325,16.293444370002973,11.212582213205899,9.95290224540772,11.81454115093915,,11.894319011959372,-41280.07109251183,11.160358468423617,11.158515224557496,361953.8158438712,-5242.885075675836,-308243.6437142273,12.291686799140598
53,530.0,-19119.93919683035,16.29423160620721,11.320959911026673,10.0114662487993,11.879159317962763,,11.826822691684194,-35776.4340249362,11.192583690113901,11.287596995760293,298881.96672207455,-4936.806525776516,-234978.87609644176,12.382412503082763
54,540.0,-19168.167599161494,16.295005829224326,11.426854479154573,10.074236797845648,11.939749356575275,,11.759695473829472,-36684.38489469726,11.227177910690216,11.416861131206458,300453.66453166475,-4690.150599118122,-202285.1134958984,12.469916346469468
55,550.0,-17296.65754623594,16.259217342411095,11.510847552381042,10.134375913067176,11.998421208672818,,11.696474056968082,-36894.359211691255,11.261409450555263,11.546236525965774,327835.1944439152,-4268.2838928173,-155828.06026226957,12.554352921696713
56,560.0,-15233.106336997858,16.225196461531986,11.593151820305252,10.19432112430303,12.085861311045461,,11.63078309225,-33469.02135456892,11.291478090284997,11.675658555048557,322545.4735384132,-3930.8772348704456,-133328.6636776094,12.635893274941592
57,570.0,-14147.646470869067,16.193513087209908,11.688239989083602,10.254062587998966,12.114918994393681,,11.56721038703055,-31779.352582640637,11.356358122205569,11.805213058808533,197839.22638606015,-3614.524920311463,-104158.84270451238,12.714683669655015
58,580.0,-12807.76225469003,16.135543728200354,11.77838033519874,10.313445051770845,12.145337951524407,,11.507123874310448,-27827.000714137015,11.33576259744366,11.934797709139568,220875.0519807675,-3251.764079046823,-81988.51980005884,12.790877093842479
59,590.0,-11670.933784084858,16.062052597683234,11.852317855451108,10.37245699382517,12.205024638232672,,11.445168170955718,-24967.064554910314,11.391465834642489,12.064130748956636,241557.09521059226,-3032.540429208293,-70953.03486090252,12.864617673550276
60,600.0,-10680.15271582791,15.973257790845185,11.930215659819993,10.431363781040602,12.24613699968244,,11.382241751656398,-22517.459610999635,11.471512083818464,12.19309314825163,-235524.46342778573,-2779.82879625773,-58186.94829953547,12.93603641746146
61,610.0,-9563.068099627562,15.906185176406598,12.004176523680012,10.490137658116545,12.316772085292618,,11.325700800810656,-20239.62050454316,11.436336478743408,12.321967017589536,-179586.73234910722,-2478.093092870597,-47811.4988879679,13.005264570891303
62,620.0,-8724.3202363214,15.824096248825459,12.068344547916455,10.55100138271433,12.336050472805779,,11.273017033730369,-18907.696289583153,11.466701372123806,12.450599305274974,-20536.141453059572,-2303.5288250831513,-41077.2040173124,-71.96104094049274
63,630.0,-7997.1866451526785,15.749446605657214,12.149112590671654,10.605169363925949,12.351526780900908,,11.21559278709257,-16794.43499215448,11.497759922870678,12.578715214697914,-464819.9970269278,-2114.428234077309,-34564.52890908744,-657.9510581243125
64,640.0,-7218.483917262123,15.666666923499243,12.218514416400064,10.661550108891074,12.403626642819734,,11.16450004353003,-14223.795878004483,11.46897479229402,12.70644138967057,-588822.1656345272,-1899.7644939198617,-28313.322228771678,111.03758298403604
65,650.0,-6522.490113586131,15.558538586314015,12.28555247139394,10.723066984656024,12.424800975919974,,11.112846431093374,-12997.013833957697,11.561617398841733,12.833441341405514,-458342.5847736382,-1762.8777708722048,-23706.973514689475,13.26269242282188
66,660.0,-5714.876916108569,15.429572917174776,12.348088160785391,10.779232658152031,12.472119318945257,,11.065573411508693,-12374.982045688559,11.604441493774257,12.95984863855766,-413916.6332313059,-1633.601766364645,-20926.185680288774,13.322661037486585
67,670.0,-5323.721361888306,15.337585552346978,12.419297143945101,10.842318497804335,12.501026074676298,,11.019042059427477,-10571.261113355844,11.547857813031158,13.085874631301145,-916864.9565416027,-1460.796776524874,-17637.76918285882,13.381140680950752
68,680.0,-4827.352819543949,15.263201191349786,12.472730192263343,10.901364950345704,12.528203140885765,,10.97199081914287,-9391.107601093252,11.63909036156102,13.210909497512041,-1420127.3130998656,-1327.2191276135025,-14908.05164942229,13.438179550496802
69,690.0,-4207.48898657041,15.142096715188561,12.532593694511906,10.954402028841454,12.55170846511711,,10.930364314991118,-8607.202818720127,11.709915991035894,13.335179116241559,-1538926.9304250304,-1235.6639386211823,-12870.058917853685,13.493813574617375
70,700.0,-3995.8928232463086,15.000055842040393,12.59970824961961,11.011415211538003,12.55239077451776,,10.895874691156422,-7606.028712561861,11.717751368542803,13.45867746951951,-1182970.5044509342,-1115.4100690057403,-11034.159765438128,13.548263478814311
71,710.0,-3731.371390294523,14.90190851767768,12.646243197292248,11.068402398773792,12.622460026972254,,10.856112231332302,-7005.023160336322,11.713220248314663,13.581152460714124,-674375.5909489865,-1514.0444990005974,-9764.74644285849,13.601390822002326
72,720.0,-3234.9322377350477,14.814272380466624,12.692604169776194,11.125120821167535,12.640896619957546,,10.81867232480133,-6418.97571455588,11.740492922343345,13.702829706583962,-548561.4197250544,-1007.6878006126223,-8790.835537046141,13.653382999726837
73,730.0,-3052.2119999670795,14.691153177697037,12.75563041794434,11.187479551806373,12.611294031915326,,10.7871344382117,-5722.619109760689,11.775594628131046,13.823502000107615,-557132.2373697576,-491.65916799299475,-7528.119167157697,13.70439211035606
74,740.0,-2872.4683677990038,14.578412592037974,12.818192690199002,11.245129069763307,12.621800825215477,,10.74972427908248,-5066.996035959146,11.782147088383741,13.943149207964534,-515593.5919501118,1551.1075756962102,-6758.587375748796,13.75434226974848
75,750.0,-2454.3389663545645,14.46908455359423,12.852436806306274,11.29662244241489,12.668466525918832,,10.721190663001229,-4595.272819811852,11.806531436756272,14.061544575107193,-392239.5313486806,-842.6792629064198,-5992.664986151283,13.803398373432557
76,760.0,-2343.832088834049,14.370433358298847,12.912553884046972,11.352963559811567,12.676169924357819,,10.694285410755064,-4204.282667661871,11.787512501445782,14.178705967566927,-261954.3783944015,-2829.185611836995,-5159.751224352636,13.851453512467819
77,770.0,-2184.4773837828798,14.278023065105668,12.95896068483775,11.409219278953252,12.658284854878987,,10.670520442633697,-3871.7820159706157,11.797797652661867,14.294998683605426,-236889.877577291,-669.7356876366124,-4675.37400062889,13.898657653609595
78,780.0,-1966.5378142313805,14.16014318988016,13.009316113882939,11.465294722740985,12.695742478213942,,10.65101801483103,-3534.095580118749,11.950228459669932,14.40989266031482,-213345.78513734782,-608.9520539527807,-10865.036325123552,13.94516742868956
79,790.0,-1810.3536375653314,14.061038870547822,13.069856549862847,11.52131918888174,12.725996875726507,,10.636667529042386,-3235.6890535599564,11.966452321170815,14.52347338970558,-166216.54294504772,-552.8402694264449,-5619.514315553696,13.990887417813154
80,800.0,-1695.2880883566404,13.989339053317119,13.10533371523053,11.577144249014545,12.704092167253359,,10.609039433070343,-2932.178245369556,11.927477647586555,14.635799215648142,-137405.60907787055,-514.6091486671932,1535.861474242917,14.035884025708228
81,810.0,-1610.4235997594967,13.887767250135662,13.138983599041508,11.632856039114316,12.699452681865484,,10.582133442213781,-2657.2681934536995,11.896832401187242,14.746621293315517,-110693.30941291082,-478.55767475924256,-101.98108647358328,14.080193204084058
82,820.0,-1471.1161130175199,13.793120927616199,13.185533340214743,11.688564662834533,12.709249708484172,,10.573865551409842,-2471.0882436737998,11.936736788986856,14.856288583038854,-98071.13775054828,-435.5554999787219,-2059.0323707563934,14.12389944188303
83,830.0,-1440.3741163535303,13.713547109948156,13.25224907409515,11.74393104803496,12.711294663574522,,10.574611228640938,-2214.317393327517,12.08035386092885,14.96470054936396,-85222.56298298534,-410.1047260205934,-2565.1826557168156,14.167000837164363
84,840.0,-1241.9545126385444,13.624194744147557,13.29601886893355,11.806295307283712,12.717468430213987,,10.564625220015449,-11025.4879824471,12.086556383651077,15.071322009619658,-72937.84955407104,-384.5068941344772,-2168.3263672007965,14.209490378203004
85,850.0,-2547.1335778727334,13.543396370603611,13.318252008995952,11.862556356798862,12.70308194474778,,10.549929368253819,-1251.5240804139964,12.040207933149098,15.176559246424828,-62131.33755749496,-363.00648538013763,-2191.0380052347755,-220.6400899627092
86,860.0,-1192.981023634394,13.471784513032025,13.35938669677272,11.911447487138188,12.719594153500353,,10.53259251018564,6529.292519660743,11.999551980915916,15.280465233742909,-51484.892668026274,-341.9593057486783,-1879.3704740679373,-996792.9541066644
87,870.0,668.1198492091037,13.401787821024328,13.412474147805444,11.96658964702215,12.72465628434296,,10.526657976506328,-1642.5797198415669,12.030413098194359,15.382638968983807,-45972.565985035646,-309.2057398914102,-1697.090840790071,50322.71223922837
88,880.0,-486.374443958634,13.325415069291164,13.465485768879502,12.021531540237696,12.697571590942252,,10.535092641405143,-2206.0826392306085,12.104420033832795,15.483450405927126,-41268.86287105158,-288.0877614656847,-1676.6375788476205,-13697.481052258516
89,890.0,1340.4501587410944,13.260337748379223,13.508085511564186,12.076386083461536,12.724319366295523,,10.534739342118307,-442.42484377720416,12.21784043042159,15.582588045004318,-35740.793108541766,-278.1359001978272,-1496.8768336368482,-51525.04054055232
90,900.0,-1503.2983637912992,13.20067733675239,13.527283047437365,12.13122899155107,12.711862742438734,,10.541757689104639,1739.20000827936,12.211678106117676,15.680266634278471,-30074.196404796217,-263.70686862920473,-1377.6802535338234,-8632.955960754367
91,910.0,-3738.0387035896906,13.138784480053102,13.566646407767468,12.186041330163222,12.680864732248523,,10.532154861634112,-2440.789383966147,12.149422569021043,15.776478354988921,-27988.665403165538,-248.87582208322527,-1228.0374678109717,33290.91830449165
92,920.0,-406.92396722719496,13.083160772395127,13.628844137441645,12.240647914450504,12.697977225979866,,10.530145990429789,-3385.50802086904,12.200117816330616,15.8708904409164,-24337.901992826533,-228.5088067424145,-1142.4418056392142,-32989.29336018008
93,930.0,-151.86837573201396,13.029955408743277,13.669713772433951,12.294935646142608,12.683838842196645,,10.546937105977513,-1163.7429441952481,12.234840258354609,15.963848050600577,-21454.55041856777,-213.81973241889563,-1093.4613065112096,-15522.227791626086
94,940.0,-866.8704941988458,12.97704152087103,13.686777711291843,12.34921345634818,12.688596789381101,,10.555394931078517,-649.5868380853422,12.2631240676382,16.05532245498803,-19195.046509418175,-206.19165155359107,-1008.8477905499119,-6572.776446522906
95,950.0,4609.248351320379,12.933186434909508,13.733820776726539,12.403511339170697,12.680559713846337,,10.557303343764897,278.6069642916356,12.298950095000887,16.144934736601083,-16568.144722872064,-190.48899292445856,-943.8113872632675,-13486.254924428486
96,960.0,-929.1201607089791,12.890343221917583,13.783570144418745,12.457646353647416,12.675174593168027,,10.551748479683205,-1296.8532792220324,12.315675791332318,16.232848709792574,-15413.394400361409,-180.22927285922995,-881.7466397201566,12376.838514819576
97,970.0,-5561.6661664378125,12.850803957353348,13.80223194245957,12.511558013167688,12.65745952962408,,10.582991420334487,4507.849110317718,12.299991252215703,16.319459622189385,-13493.187388418943,-169.86486737624256,-810.7273470799746,-11241.069523897902
98,980.0,-522.2965417735305,12.811531194144958,13.836530830597066,12.565359629123092,12.63924947389936,,10.61599247675413,-1302.3426314060666,12.330576095538108,16.40438916743619,-12203.282194729529,-163.6891400340458,-775.5463673578483,-26721.14312876789
99,990.0,-506.4545104901132,12.776656809918936,13.897591747829624,12.618893178376936,16.330741184964744,,10.609520199313364,-6868.574783400547,12.38986997858194,16.48764908956184,-11310.777924547168,-154.3754514814565,-708.6149399030214,-26048.92984932288
100,1000.0,,,,,,,,,,,,,,
