calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d77cd42a-b925-4c66-a2df-215420d557cb,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.019903577320438,4.019903577320438,4.95226622955456,90.0,90.0,119.99999999999999,1e-07,negative,318.252,113.947,70.447,-62.876,0.000,0.000,113.947,318.253,70.447,62.876,0.000,0.000,80.147,80.147,338.545,-0.000,0.000,0.000,-52.864,66.817,-1.941,57.141,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.189,-62.876,5.306,5.306,-1.476,-0.000,-60.567,94.271
2da3f0d1-8141-4fba-8011-e5b28336e23a,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.02961131878347,4.02961131878347,4.92530322462034,90.0,90.0,120.00000000000001,1e-07,negative,266.377,85.393,157.368,-58.383,0.000,-0.000,85.393,266.377,157.368,58.383,0.000,-0.000,36.136,36.136,371.217,0.000,0.000,-0.000,-98.202,18.478,83.831,53.090,0.000,0.000,-39.862,-39.862,83.831,-0.000,53.090,-58.340,-39.930,-39.931,84.430,-0.000,-60.606,100.168
d77cd42a-b925-4c66-a2df-215420d557cb,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.019903577320438,4.019903577320438,4.95226622955456,90.0,90.0,119.99999999999999,1e-07,positive,318.253,113.947,70.447,-62.876,-0.000,-0.000,113.947,318.252,70.447,62.876,-0.000,-0.000,69.942,69.942,339.476,0.000,-0.000,-0.000,-66.817,52.864,1.941,57.141,-0.000,-0.000,0.000,0.000,0.000,0.000,59.189,-62.876,-5.306,-5.306,1.476,0.000,-60.567,94.271
2da3f0d1-8141-4fba-8011-e5b28336e23a,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.02961131878347,4.02961131878347,4.92530322462034,90.0,90.0,120.00000000000001,1e-07,positive,318.893,113.088,69.015,-61.514,-0.000,-0.000,155.180,355.528,-13.402,60.621,-0.000,-0.000,66.805,66.805,365.600,-0.000,-0.000,0.000,-61.514,61.514,0.000,54.897,-0.000,-0.000,39.862,39.862,-83.831,0.000,53.090,-58.340,39.930,39.931,-84.430,0.000,-60.606,100.168
08682730-5a96-4938-b4bb-cfecc71425f4,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.019903577320438,4.019903577320438,4.95226622955456,90.0,90.0,119.99999999999999,1e-06,negative,315.820,116.408,71.479,-62.043,0.000,-0.000,116.299,315.756,71.689,62.166,0.000,0.000,71.817,71.817,346.526,-0.000,0.000,0.000,-62.876,62.876,-0.000,59.189,-0.000,0.000,0.700,0.701,-0.733,-0.000,57.893,-62.045,0.000,-0.000,-0.000,-0.000,-62.876,102.153
65960169-c706-4d24-aa4d-e021412c2eb2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.02961131878347,4.02961131878347,4.92530322462034,90.0,90.0,120.00000000000001,1e-06,negative,311.611,111.264,79.385,-60.622,0.000,-0.000,111.367,311.597,78.742,60.595,0.000,-0.000,66.804,66.804,365.601,0.000,0.000,0.000,-62.264,54.907,7.735,53.229,0.000,-0.000,-3.991,-3.991,8.411,-0.000,53.895,-60.666,0.000,-0.000,-0.000,-0.000,-61.514,102.902
08682730-5a96-4938-b4bb-cfecc71425f4,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.019903577320438,4.019903577320438,4.95226622955456,90.0,90.0,119.99999999999999,1e-06,positive,314.257,114.911,72.667,-62.010,-0.000,-0.000,114.912,314.256,72.667,62.010,-0.000,-0.000,70.447,70.447,360.619,-0.000,-0.000,-0.000,-62.876,62.876,0.000,59.189,0.000,-0.000,-0.700,-0.701,0.733,0.000,57.893,-62.045,-0.000,0.000,0.000,0.000,-62.876,102.153
65960169-c706-4d24-aa4d-e021412c2eb2,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,mp-1025044,mp-1025044,4.02961131878347,4.02961131878347,4.92530322462034,90.0,90.0,120.00000000000001,1e-06,positive,319.564,119.338,61.895,-60.594,-0.000,0.000,119.245,319.593,62.521,60.621,-0.000,0.000,72.720,72.720,341.236,-0.000,-0.000,0.000,-54.907,62.264,-7.735,53.229,-0.000,-0.000,3.991,3.991,-8.411,0.000,53.895,-60.666,-0.000,0.000,0.000,0.000,-61.514,102.902
537fb8d3-0534-4c85-84f9-bebae33f2a03,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,oqmd-1239580,oqmd-1239580,10.456161415742043,10.456161415742043,10.456161415742043,90.0,90.0,90.0,1e-08,negative,25.604,28.842,28.842,-0.000,-0.000,-0.000,28.842,25.604,28.842,-0.000,-0.000,-0.000,28.842,28.842,25.604,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.381,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.381,-0.000,0.000,-0.000,0.000,0.000,-0.000,19.381
537fb8d3-0534-4c85-84f9-bebae33f2a03,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,oqmd-1239580,oqmd-1239580,10.456161415742043,10.456161415742043,10.456161415742043,90.0,90.0,90.0,1e-08,positive,25.604,28.842,28.842,0.000,0.000,0.000,28.842,25.604,28.842,0.000,0.000,0.000,28.842,28.842,25.604,0.000,0.000,0.000,-0.000,0.000,-0.000,19.381,0.000,0.000,-0.000,0.000,-0.000,0.000,19.381,0.000,-0.000,0.000,-0.000,0.000,0.000,19.381
1987a989-7430-46e9-8bfd-4503e8042620,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,oqmd-1239580,oqmd-1239580,10.456161415742043,10.456161415742043,10.456161415742043,90.0,90.0,90.0,1e-07,negative,25.604,28.842,28.842,-0.000,-0.000,-0.000,28.842,25.604,28.842,-0.000,-0.000,-0.000,28.842,28.842,25.604,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.381,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.381,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.381
1987a989-7430-46e9-8bfd-4503e8042620,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,oqmd-1239580,oqmd-1239580,10.456161415742043,10.456161415742043,10.456161415742043,90.0,90.0,90.0,1e-07,positive,25.604,28.842,28.842,0.000,0.000,0.000,28.842,25.604,28.842,0.000,0.000,0.000,28.842,28.842,25.604,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.381,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.381,0.000,-0.000,-0.000,-0.000,0.000,0.000,19.381
b8bbd328-56ee-4cff-a80d-f13d5b4fe935,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,oqmd-1239580,oqmd-1239580,10.456161415742043,10.456161415742043,10.456161415742043,90.0,90.0,90.0,1e-06,negative,25.604,28.842,28.842,-0.000,-0.000,-0.000,28.842,25.604,28.842,-0.000,-0.000,-0.000,28.842,28.842,25.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.333,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.333
b8bbd328-56ee-4cff-a80d-f13d5b4fe935,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,AlNi2,oqmd-1239580,oqmd-1239580,10.456161415742043,10.456161415742043,10.456161415742043,90.0,90.0,90.0,1e-06,positive,25.604,28.842,28.842,0.000,0.000,0.000,28.842,25.604,28.842,0.000,0.000,0.000,28.842,28.842,25.604,0.000,0.000,0.000,0.000,0.000,0.000,-6.333,0.000,0.000,0.000,0.000,0.000,0.000,-6.333,0.000,0.000,0.000,0.000,0.000,0.000,-6.333
