,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
39,390.0,13.88981221511094,14.186866147478037,14.116525909186938,13.769533417244377
40,400.0,13.895651999807486,14.195980163278847,14.123505008317167,13.778602555540632
41,410.0,13.901481481006089,14.20513684646261,14.130525957548894,13.787811239468882
42,420.0,13.90730050957939,14.214333970663933,14.13758829945498,13.79716091118238
43,430.0,13.913104380696076,14.223569140420466,14.14469036466867,13.80665409797324
44,440.0,13.918899641104922,14.232840583756055,14.151832378181238,13.816293293763387
45,450.0,13.924681058018475,14.24214596497352,14.159013515270262,13.826081106237272
46,460.0,13.930450316303318,14.25148366186755,14.16623374505415,13.836020464391781
47,470.0,13.936204836729306,14.260851516022502,14.173492195962897,13.846114579851942
48,480.0,13.941946239727747,14.270247821085766,14.180788692042919,13.856366729521332
49,490.0,13.947672976438794,14.279671006195679,14.188123204173719,13.866780600744258
50,500.0,13.953384140894274,14.289119054475915,14.19549546884065,13.87735991719412
51,510.0,13.959081239142762,14.298590399577602,14.202905686207654,13.888108698015019
52,520.0,13.964761578330837,14.308083505818502,14.210353432498,13.89903121478028
53,530.0,13.97042663386353,14.317596565574377,14.21783861985037,13.910132005889709
54,540.0,13.976075431791445,14.3271280960911,14.225361567289614,13.921415824407243
55,550.0,13.981709160685268,14.336676662023239,14.232922142991153,13.932887804458481
56,560.0,13.987325810235662,14.34624058867941,14.240520581832127,13.944553128729545
57,570.0,13.992925993386672,14.355818405631418,14.248156969601213,13.956417239721628
58,580.0,13.998509758695844,14.365408713417475,14.25583155558995,13.968486361155785
59,590.0,14.004075959465005,14.375009787240266,14.263544358724944,13.980766298569229
60,600.0,14.00962632768164,14.38462074598187,14.271295757264248,13.993263760928661
61,610.0,14.015159475025378,14.394239384012005,14.279085952996056,14.005985562345725
62,620.0,14.020676465240625,14.403864847713274,14.286915258171108,14.018938763505295
63,630.0,14.02617462144609,14.413495646462838,14.294784014565783,14.032131182165397
64,640.0,14.031656987677097,14.423130135329346,14.302692406356618,14.045570394909435
65,650.0,14.037121872427152,14.432766984487786,14.310640923947261,14.059265028373527
66,660.0,14.042568364830608,14.442404943291313,14.318630042242733,14.073223859913483
67,670.0,14.047998818822279,14.45204262270305,14.326659772090858,14.087456188809721
68,680.0,14.05341119291007,14.461678531946301,14.334731007107113,14.101971651605426
69,690.0,14.058806820866248,14.471311364540092,14.342843923881224,14.116780595685382
70,700.0,14.064185309206026,14.480939758597362,14.350999125286846,14.131893947931248
71,710.0,14.06954640334535,14.490562598056494,14.359196795044024,14.147323159289733
72,720.0,14.074889696460984,14.500178285371362,14.367437704560832,14.16308033263161
73,730.0,14.080216410425416,14.50978549951954,14.375722277805357,14.179178207468002
74,740.0,14.085524738,14.519383143079544,14.384051139979984,14.195630271178256
75,750.0,14.09082163960653,14.528969521874442,14.392424821822065,14.21245081436057
76,760.0,14.096096358165003,14.53854360526665,14.400843854833486,14.229654998164683
77,770.0,14.101353858823485,14.548103738965183,14.40930870565538,14.247258921277767
78,780.0,14.106593802777445,14.557649733616035,14.417820304329535,14.265279390104894
79,790.0,14.111817241079814,14.567178861956604,14.426378897362978,14.283734710745177
80,800.0,14.117022710620486,14.576690587502954,14.434985561117083,14.302643681375729
81,810.0,14.12221100149617,14.58618347500205,14.443640467764528,14.322027013002154
82,820.0,14.127382509749854,14.595656359195647,14.452344818524525,14.341906187731349
83,830.0,14.132537550970573,14.60510822879172,14.46109880154469,14.362304214319982
84,840.0,14.137674924354103,14.614537301151282,14.469903608882676,14.383245979461126
85,850.0,14.14279608904416,14.623943000734677,14.478759695902928,14.404757369796624
86,860.0,14.14789969113003,14.633323312263583,14.487667843835737,14.426866963509712
87,870.0,14.152986220368383,14.64267751018585,14.496628920989147,14.449604672910684
88,880.0,14.158055189731053,14.65200434559459,14.505643740966601,14.47299993483716
89,890.0,14.163109313992605,14.661302597443754,14.514712988516077,14.497091451671668
90,900.0,14.168145269270385,14.670571186760295,14.523837543744387,14.521914873360606
91,910.0,14.173165609347125,14.679809008398571,14.53301837874966,14.54750963661263
92,920.0,14.178168255815033,14.689014259835119,14.542256249998305,14.573918822156404
93,930.0,14.18315508252911,14.69818665284248,14.551552083579857,14.601188386905077
94,940.0,14.18812552034245,14.7073247818881,14.560906771341621,14.629368458026006
95,950.0,14.193079378069147,14.716427589428596,14.570321318455631,14.658514131661756
96,960.0,14.198016460731038,14.725493764184817,14.579796661620449,14.688684125138986
97,970.0,14.202937028892375,14.734521640379901,14.589333721892359,14.719940139196261
98,980.0,14.207842742096823,14.743512395573614,14.598933675413347,14.752362954764141
99,990.0,14.212730855104104,14.752462165732933,14.608597388332399,14.786009868285719
100,1000.0,,,,
