,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
13,130.0,20.17254220180069,19.620312565692444,18.730417762957288,19.966507942103238,21.01111568578715,19.601008142683465,19.390125369678117,19.57245232784968
14,140.0,21.052677121770458,20.22915104580631,19.474085173746705,20.68699574876196,21.74233069499467,20.229466966025722,20.04907804979328,20.171102514938635
15,150.0,21.826409059051787,20.75369072686329,20.16919758170244,21.31559144373748,22.402113579298604,20.775740520491347,20.595723747467282,20.6772057982446
16,160.0,22.512564252790416,21.202410512460403,20.82988883255101,21.888779297997335,22.88406966901528,21.266511181415435,21.08366435520584,21.10845021526719
17,170.0,23.125702318001636,21.584231181460517,21.457641831151097,22.425250477201374,23.65488266010468,21.692132193577958,21.499870760423253,21.481749395428604
18,180.0,23.67450646097149,21.929759104072094,22.07155283503944,22.768347920058424,24.01210198061284,22.033899423502938,21.873216025372315,21.793749822279512
19,190.0,24.17246272111475,22.28125960278297,22.660071220479374,22.01574074061022,24.48394661291507,22.375349723627668,22.18615873096495,22.07255811575123
20,200.0,24.6243891782452,22.300033274283397,23.238183312641077,25.09023951384567,24.841017938324814,22.666680612516505,22.468416226235465,22.309556702342476
21,210.0,25.038320775421788,22.784561844089055,23.799782939540794,23.125146707443058,25.217785655844875,22.867409324001457,22.714701312540083,22.50960702655043
22,220.0,25.41555678871637,22.782929846047498,24.357668695225414,23.904633612172095,25.551470395969922,23.1343120920596,22.958992873731674,22.69232121774149
23,230.0,25.774008526159843,23.06401573496185,24.888972194221196,24.201565419301584,25.842396618625195,23.317651859844556,23.115587756422833,22.847001442159826
24,240.0,26.091650155498407,23.197456322593183,25.423870469499438,22.690145986999696,26.111490381550933,23.459906277714822,23.313035588200552,22.9814025340155
25,250.0,26.3966699592585,23.25015080410743,25.941734439842524,27.95767754784981,26.36692642667798,23.704689794446306,23.465104173106788,23.1022638309932
26,260.0,26.674889165668677,23.39721145716356,26.441870729512836,23.025254044724722,26.59049511224386,23.78203090419075,23.607513946508554,23.205037828575655
27,270.0,26.96076159129275,23.555294411785788,26.935971882801635,24.869024251076386,26.815009058853082,22.905401288058375,23.730419877912343,23.29551596050578
28,280.0,27.155510126123954,23.390786643328784,27.412473394999978,25.007362397745613,27.006220933699222,26.08676141433848,23.76458879089607,23.37594037684177
29,290.0,27.46912343545482,23.784470071802076,27.87675746345675,25.086798158558622,27.191740272388287,23.074736658147046,23.93205025605752,23.445131996096688
30,300.0,27.62108652846204,23.59737813878321,28.32129455438704,25.232349375047505,27.36233243063644,24.247925246955866,24.20626738578728,23.50810077460206
31,310.0,27.876283576277775,23.765811458735396,28.75833812354089,25.302013269883172,27.52096459086446,24.28298160287604,24.163097125844534,23.559922776002463
32,320.0,27.916999922313916,23.76196586587939,29.170986668957912,25.363478538384484,27.676193202688477,24.466190564310953,24.008200243096102,23.60395893097329
33,330.0,28.272974734459126,23.83505237573373,29.570104440041174,25.47684010842465,27.794822292787327,24.428948287075464,24.3474955317593,23.650036181965447
34,340.0,33.56500029399233,23.814177901561735,29.950084134293242,25.48898312169269,27.93303256733218,24.53346068368486,24.26781042246235,23.681253904327573
35,350.0,17.649504353471862,23.883077393571767,30.304010251033283,25.58300483494441,28.043610356377684,24.603225123051764,24.406511086020462,23.71358795824248
36,360.0,35.17905908114044,23.881081874765982,30.65729448260868,25.60253702735575,28.156823131989768,24.646021684005355,24.44057017863756,23.7371807804034
37,370.0,28.212082716269013,23.905313443814205,30.97680934433148,25.651377622122098,28.245708040825892,24.689970949325915,24.463310723397065,23.760967507262297
38,380.0,27.792021295751574,23.92733632253819,31.283929855177636,25.65875845722411,28.342078469809845,24.753495632097323,24.5008306043482,23.77965729969325
39,390.0,31.074135480579873,23.909225680478592,31.567657584331716,25.69752533031914,28.420100181602002,24.778603609123344,24.60715485930926,23.79509742509693
40,400.0,28.163517836703317,23.937662140222923,31.834602831107375,25.720163732557122,28.496793144435607,24.830443206079277,24.57786668528769,23.807374346522337
41,410.0,29.549890034119983,23.94196439928921,32.12507098565783,25.722723594409494,28.558061856828914,24.856205861026442,24.59017065690563,23.820875137090884
42,420.0,29.383298161105873,23.94130025630268,32.291997811623695,25.73650630045342,28.62361762843249,24.88800960530093,24.67268475654612,23.82694579866929
43,430.0,29.481850683204527,23.93023808812548,32.530430189360935,25.742129119077656,28.672033709768208,24.92081438079675,24.669259767892544,23.83417700994819
44,440.0,29.643459390833513,23.964526465258917,32.72817334937415,25.737248147053236,28.719757673170083,24.947987721350017,24.70436305157557,23.83749812434643
45,450.0,29.668812529287482,23.92936030149427,32.905648751155915,25.7378247166108,28.757848761578682,24.970116795026893,24.720303261161824,23.84205601032921
46,460.0,29.75269244504368,23.944956591796963,32.96486897054997,25.72395610298648,28.788604967125114,24.9806833902208,24.724310652745242,23.842772546560344
47,470.0,29.786192104482033,23.931592918701046,33.270938935798185,25.71840607670952,28.818924209831884,25.02586553303729,24.780221859215565,23.844047312643312
48,480.0,29.90860398867971,23.93869953660287,33.32296642906922,25.69725014816685,28.841858991565395,25.027363116892552,24.748549927549416,23.84409750397214
49,490.0,29.91332827316317,23.919515933060207,33.43233960811843,25.679834609768637,28.852374980858897,25.032482869929588,24.784318422843985,23.840746375153206
50,500.0,29.979381545958514,23.927701527343693,33.700274631575546,25.66640220920087,28.869585733991467,25.069947255033647,24.79131245439708,23.838301775036854
51,510.0,30.00355370875994,23.915699128159044,33.514324990499496,25.63757298046982,28.868378947242203,25.076455568166047,24.816592223489163,23.8353862216933
52,520.0,30.062130516932992,23.90928526870867,33.71134413595837,25.614713180471217,28.875380732011518,25.069124281049874,24.795676775981004,23.8318562474911
53,530.0,30.060971759876853,23.907369596960248,33.54491831372616,25.594248827766055,28.867739773544507,25.114824039771317,24.83201394329033,23.82449166604465
54,540.0,30.0807593582847,23.89277035839511,33.91986002191989,25.560443000055287,28.857333926281584,25.085686520738204,24.82748931802218,23.824062909341123
55,550.0,30.185525850147148,23.894442590757688,34.06570113325956,25.53219527834618,28.85104622625087,25.11920622828344,24.820010143174827,23.814236148334512
56,560.0,30.090756502028977,23.88559763024879,33.41310416902138,25.503682741305173,28.830299033477992,25.13243772198584,24.82963589998781,23.809300060132163
57,570.0,30.14655592110805,23.875933685327098,34.172108635178404,25.406178530681036,28.80945980088572,25.106176017797274,24.855143516355472,23.802422870152498
58,580.0,30.13788240520961,23.873873860682735,33.74253001160664,25.50753725720851,28.918366658055213,25.13481526089535,24.82740575013618,23.795542988103886
59,590.0,30.147133481718924,23.857648764691042,33.866103700641574,25.404710406537674,28.667644092726412,25.143542156936125,24.846356189717167,23.788778578960812
60,600.0,30.13373884851835,23.861071043895148,34.250509553434036,25.362413635975265,28.731232057234664,25.123721217303963,24.847770703415712,23.781756198676263
61,610.0,30.121807467934527,23.85892440712492,33.484199645044455,25.343269181061157,28.707724353600252,25.13366761915997,24.843829145083784,23.77576009258568
62,620.0,30.103331716160806,23.838460420131927,33.40768614953331,25.299925653615716,28.669107224473354,25.15388072909149,24.840593310414697,23.763666863709958
63,630.0,30.133280166975556,23.840449739351538,34.275053270483966,25.269604639751353,28.630793749063844,25.14783191520111,24.84140356550217,23.75902678142622
64,640.0,30.213864905871265,23.817740260797926,33.44614389043787,25.228168978562184,28.5880628502939,25.132700217080682,24.848251923316415,23.74944695257471
65,650.0,29.93006620109504,23.839035786284565,34.35983558889574,25.19257222617224,28.738621840675442,25.14771038616302,24.83925224761692,23.74464302168688
66,660.0,30.027183540041012,23.82916130271934,33.087832955255855,25.166896447704897,28.352553725548677,25.13290794283681,24.82973752984835,23.734616901016143
67,670.0,29.985357738920396,23.816069573131028,33.55867937084621,25.12225258002315,28.471225244085687,25.15118735201421,24.84003477356595,23.725937753649085
68,680.0,30.200885105784078,23.807144427298958,33.49364395510135,25.086259224157406,28.416207432660794,25.13918171251394,24.839260971876822,23.71975677816658
69,690.0,29.75893555919608,23.81434335851528,33.44291471510149,25.057829122588483,28.36827491796489,25.1310199992627,24.830467305831117,23.7108132284199
70,700.0,29.878472684330475,23.79572198362145,32.639611762027045,25.022976785819388,28.321361245222008,25.156553838324555,24.812979873182105,23.70512928304775
71,710.0,29.872913822767025,23.800821345381543,33.90031122173536,24.98436077709617,28.271817168178476,25.09644272926595,24.829160129735826,23.69269648448945
72,720.0,29.785629354912825,23.796286709993975,33.20536643525448,24.94948922875549,28.21155428406429,25.159062677009885,24.81423901189466,23.68580682614698
73,730.0,29.772413462106556,23.78821209353454,33.11107586047888,24.918770862318453,28.397075329267334,25.11100165102748,24.816918296183932,23.68211785275364
74,740.0,30.017588016372244,23.784411814460665,33.02223828421349,24.886015845890654,27.922941935281468,25.126381850248475,24.805017750815495,23.67247696348551
75,750.0,29.42049965356752,23.78804853187176,32.9433817007416,24.855680744292762,28.058447820048396,25.125664983933316,24.80456192622894,23.66547283654069
76,760.0,29.622675266348285,23.779982089384756,33.886232030442436,24.820796850009764,28.00387367599274,25.11295398153228,24.800314585222292,23.657390615522143
77,770.0,29.563845489908534,23.777675277822425,31.945308282027103,24.791128287321378,27.953488783612855,25.09726672152635,24.79665155440717,23.646449338036305
78,780.0,29.5089283173593,23.774069578360418,31.500300825756668,24.757931421212067,27.898762476275774,25.11077221864171,24.779947908153538,23.647938745629403
79,790.0,29.46122665229242,23.76988113818636,33.97427444331313,24.73102797359395,27.842850436773237,25.112815745552954,24.786756834286834,23.633661962378937
80,800.0,29.397867458132886,23.7779455293808,33.55810488654166,24.702100250315564,27.782737355761274,25.080088621546764,24.779491054565298,23.629633125979627
81,810.0,29.73078781601386,23.764406646522197,29.834706429437812,24.67164393967835,27.733202990158958,25.097276932149985,24.76892565694043,23.62099143417005
82,820.0,28.950161563150107,23.76337532384431,34.934521953489,24.642637349395777,27.67349758075517,25.069850217860417,24.768183532131534,23.620530707495607
83,830.0,29.236756568318526,23.77166339236596,30.72162964174786,24.614630755111516,27.930068474567182,25.098447084598767,24.755888633998005,23.604492800161626
84,840.0,29.177186715740323,23.76037022848732,32.781383548374,24.59138512275278,27.294387872032388,25.067414586337666,24.76139793186304,23.605477152429742
85,850.0,29.09598843035833,23.76523447583613,30.27417269764234,24.566403590828937,27.84488835814909,25.06400917909723,24.742327886538668,23.59609902598189
86,860.0,29.05194132698015,23.7604211289971,33.4670064299408,24.53901902841431,27.17917328985525,25.060806828599155,24.736493225340332,23.59284139148056
87,870.0,28.989405894072,23.768128369366853,31.61561991355785,24.506707425264203,27.40940593014862,25.062092040156234,24.749834991770317,23.586321587603422
88,880.0,28.925776985499123,23.759316007180182,31.905830436224868,24.499166545975495,27.356537572984404,25.03659562855443,24.734957406152116,23.576465174154777
89,890.0,28.84785841933443,23.759190059956584,31.6928202387775,24.463775596791407,27.286275410993277,25.060934195104085,24.706463788857896,23.57884431007943
90,900.0,29.328456888450265,23.760766663499165,31.59353225413654,24.439629162698598,27.25289176185749,25.02840083328066,24.733446454688472,23.564993679923543
91,910.0,28.27914769661079,23.76314049836354,31.52141538921174,24.429396671318056,27.188637881422274,25.01870635984299,24.701557703800088,23.56389312407477
92,920.0,28.690565929618288,23.759865763255224,33.45296759139058,24.39687555837741,27.139999065705503,25.040096802743975,24.712826818052267,23.56040703308563
93,930.0,28.613191207796977,23.763450012531774,29.51431970142549,24.38288611850253,27.090529513181192,25.010954825344683,24.70017491168187,23.555579462792657
94,940.0,28.6238473815173,23.76698709540381,31.2636812712288,24.493324224961214,27.03306503331904,25.019563627734346,24.689977055633356,23.550992933090832
95,950.0,28.4774800520035,23.75745758678385,31.00846069676856,24.217895041977037,26.99228389671958,24.9990245852271,24.69593656361446,23.540778841584185
96,960.0,28.44174398352091,23.767784236122377,29.338138765454023,24.327842972521324,26.937596390165044,25.000872864731992,24.676182337662414,23.538059707502132
97,970.0,28.363733612105356,23.766069982949066,33.00313431782152,24.305080664914197,26.89315807526453,24.99209758797088,24.68552323307919,23.539127260767437
98,980.0,28.30578393839296,23.76443652445959,32.79233483041467,24.28270789521805,26.8432580140848,24.98550558334201,24.66335908580103,23.533892881928136
99,990.0,28.256737838687602,23.76796291172986,28.441485164577333,24.274076741096604,26.796542840826095,24.982700090953216,24.67009917839634,23.52821026175659
100,1000.0,,,,,,,,
