,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
61,610.0,11.683219171416365,11.736656602206622,11.693929640362448,11.630433183029943
62,620.0,11.68764870033085,11.744993430709558,11.70606089909024,11.637045260858253
63,630.0,11.692021171851158,11.753445859937223,11.718518596321971,11.643733284569612
64,640.0,11.696336637287136,11.762016576194322,11.731318524861718,11.650498641166955
65,650.0,11.700595208725664,11.770708234081207,11.744477226014235,11.657342830478473
66,660.0,11.704797653343244,11.779523633813293,11.758012445830985,11.664267349464588
67,670.0,11.70894411029638,11.788465811816664,11.771943454878125,11.671273836136645
68,680.0,11.713034862985799,11.797537837397131,11.786290803156247,11.678363924682719
69,690.0,11.717070493965474,11.806742913270755,11.801076721450123,11.68553933156839
70,700.0,11.72105101053311,11.816084493989676,11.816325200208718,11.692801874567675
71,710.0,11.724977135627517,11.825565921438576,11.83206192458731,11.70015340984212
72,720.0,11.72884919933436,11.835190987851119,11.848314807681842,11.707595902274798
73,730.0,11.73266801847917,11.844963462225449,11.865114043697503,11.715131338666119
74,740.0,11.7364333989515,11.854887297708014,11.882492413980774,11.722761834459478
75,750.0,11.740146122021635,11.864966643788744,11.900485496995623,11.73048956778472
76,760.0,11.743806535702257,11.875205772230457,11.919132064761827,11.73831681182978
77,770.0,11.747415223101095,11.885609230160854,11.938474255571785,11.74624591437066
78,780.0,11.750972566131662,11.896181666044434,11.958558302067443,11.754279333953495
79,790.0,11.754479550000141,11.906928103638512,11.979434724421141,11.762419628656607
80,800.0,11.757936035596119,11.91785362058363,12.00115905042817,11.770669400814526
81,810.0,11.761342798747686,11.92896346671897,12.023792539908571,11.77903145209095
82,820.0,11.76470048499119,11.940263371118634,12.047402463233892,11.787508607974049
83,830.0,11.76800875817683,11.951759178664501,12.072063612754661,11.796103880381718
84,840.0,11.771269250499662,11.963456957882904,12.097858062988593,11.804820331887031
85,850.0,11.774482534212805,11.975363140476107,12.124880121061556,11.813661214366022
86,860.0,11.777647220893087,11.987484467976955,12.153230877827076,11.822629895197295
87,870.0,11.780766445156516,11.999827935627426,12.183024828571552,11.831729846027324
88,880.0,11.783839733079859,12.012400936668033,12.214392316572225,11.840964713530274
89,890.0,11.786866464474352,12.025211237188925,12.247478826426473,11.8503383348486
90,900.0,11.789848450968638,12.038266867731599,12.282452311208786,11.859854582746058
91,910.0,11.792786457862295,12.05157643891116,12.319499549264707,11.869517676107725
92,920.0,11.795679665928095,12.065148879447907,12.358835684629064,11.879331878587463
93,930.0,11.798529195737027,12.07899358841736,12.40071421959722,11.889301701645568
94,940.0,11.801336356290895,12.09312044509919,12.44541732033966,11.899431841548337
95,950.0,11.804101335463415,12.107539961770666,12.493276875066552,11.90972720135317
96,960.0,11.80682417141154,12.122263087261791,12.54467672830314,11.920192923120672
97,970.0,11.809504584139537,12.137301467235835,12.600113180886412,11.930834366993865
98,980.0,11.812144366222732,12.152667157661782,12.66008739806674,11.941657165898533
99,990.0,11.814744789058029,12.168373257343335,12.725267741149931,11.952667191626194
100,1000.0,,,,
