,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
55,550.0,41.33557814697747,44.14116521968192,45.64972506810798,45.083362379585296,44.821238056581244,43.63326487387577
56,560.0,41.77273726686037,44.5792860230157,46.08957917826326,45.52220757444365,45.26025783652615,44.07161471080833
57,570.0,42.20257301837486,45.01003257039585,46.521972723365636,45.953640734447816,45.69185881281234,44.50257995868501
58,580.0,42.6253196630109,45.43364265413722,46.947149076041036,46.37790209805217,46.11628163769056,44.92639898692916
59,590.0,43.04120076688908,45.85034306999301,47.36534017366275,46.79522071673566,46.53375574402737,45.34329913202331
60,600.0,43.45042981604073,46.260350262767005,47.77676720419794,47.20581511779374,46.944500011117036,45.75349734542977
61,610.0,43.85321079045744,46.66387092713537,48.181641243103044,47.60989392060662,47.34872338366407,46.15720079662922
62,620.0,44.24973869982327,47.06110256718945,48.580163845205384,48.0076564100581,47.746625447614235,46.554607434747524
63,630.0,44.640200083844235,47.45223401785375,48.97252759518151,48.399293070459315,48.13839696624709,46.94590651194752
64,640.0,45.02477347966798,47.83744593111715,49.358916619976306,48.784986083051514,48.52422037962302,47.331279071510316
65,650.0,45.40362985888515,48.21691122975926,49.73950706608825,49.16490978992103,48.90427027024349,47.710898403307496
66,660.0,45.77693303622232,48.59079553104092,50.11446754453977,49.53923112688574,49.27871379750703,48.08493046911182
67,670.0,46.144840052068226,48.95925754260955,50.48395954602225,49.90811002773886,49.64771110337363,48.45353430002932
68,680.0,46.5075015306795,49.3224494327104,50.848137828469014,50.27169980200283,50.011415691392244,48.81686236811803
69,690.0,46.8650620157954,49.68051717659347,51.207150779235924,50.63014748818783,50.369974781121265,49.17506093412266
70,700.0,47.21766028531288,50.03360088087519,51.561140753787974,50.98359418438245,50.72352963976202,49.528270373065446
71,710.0,47.56542964647748,50.381835087473945,51.91024439254801,51.332175357834494,51.072215892690814,49.87662547931882
72,720.0,47.9084982129746,50.72534905857339,52.254592917715975,51.67602113507837,51.41616381444708,50.220255752639275
73,730.0,48.24698916517964,51.064267044005966,52.59431241139251,52.015256574004646,51.75549860158687,50.55928566653077
74,740.0,48.58102099474515,51.39870853227868,52.92952407635952,52.350001919174716,52.09034062870961,50.893834920196056
75,750.0,48.91070773461329,51.728788486418246,53.26034448089819,52.6803728415755,52.42080568886391,51.22401867523024
76,760.0,49.236159175421164,52.054617565681305,53.58688578865263,53.006480663911326,52.7470052194308,51.54994777812557
77,770.0,49.55748106925542,52.3763023341265,53.90925597463651,53.32843257244024,53.06904651450624,51.87172896957821
78,780.0,49.874775321589134,52.6939454569236,54.22755902841603,53.64633181629812,53.3870329247134,52.18946508148377
79,790.0,50.188140172207916,53.00764588527,54.54189514524116,53.96027789515293,53.70106404531874,52.503255222489585
80,800.0,50.49767036583102,53.31749903065719,54.85236090608624,54.27036673599953,54.01123589343808,52.81319495284932
81,810.0,50.80345731312964,53.623596929205235,55.15904944725002,54.576690859819195,54.317641075077184,53.119376449312284
82,820.0,51.10558924275127,53.92602839672932,55.46205062022759,54.8793395387747,54.62036894268347,53.42188866069712
83,830.0,51.404151344961036,54.224879175147116,55.76145114263228,55.1783989445823,54.91950574383545,53.7208174547774
84,840.0,51.69922590737019,54.520232070780644,56.05733474055648,55.473952288627025,55.21513476165222,54.01624575702378
85,850.0,51.99089244335418,54.81216708508442,56.349782283108446,55.76607995435413,55.5073364474721,54.3082536817519
86,860.0,52.279227813527314,55.10076153828432,56.638871909511074,56.05485962245162,55.79618854627185,54.596918656134015
87,870.0,52.56430634077488,55.38609018636933,56.924679149344385,56.34036638926453,56.081766215323334,54.88231553755868
88,880.0,52.8461999192125,55.66822533186355,57.20727703626118,56.62267287887815,56.36414213648929,55.164516724730746
89,890.0,53.12497811741641,55.94723692875184,57.48673621568218,56.90184934926333,56.64338662257166,55.44359226290847
90,900.0,53.40070827636585,56.223192681929575,57.763125046805136,57.177963792858336,56.91956771807172,55.71960994365339
91,910.0,53.67345560231736,56.496158141519594,58.03650969925035,57.45108203191437,57.19275129471292,55.992635399399326
92,920.0,53.94328325497178,56.76619679233565,58.30695424473128,57.72126780894757,57.46300114204631,56.262732193189514
93,930.0,54.21025243118509,57.033370138827756,58.57452074402262,57.988582872560706,57.730379053425075,56.52996190384535
94,940.0,54.47442244450385,57.29773778573638,58.83926932950199,58.253087058952076,57.994944907645305,56.79438420684563
95,950.0,54.735850800799895,57.55935751474,59.10125828353707,58.51483836932193,58.25675674648651,57.05605695118114
96,960.0,54.99459327013187,57.81828535730992,59.360544112989714,58.773893043464206,58.515870848408696,57.31503623240424
97,970.0,55.2507039551552,58.07457566400393,59.61718161999211,59.03030562972074,58.77234179863251,57.57137646210458
98,980.0,55.504235356213904,58.328281170405475,59.87122396932701,59.28412905154388,59.02622255579436,57.82513043400862
99,990.0,55.75523843336603,58.57945305987561,60.122722752487796,59.53541467084214,59.277564515392086,58.07634938690668
100,1000.0,56.00376266541188,58.82814102333764,60.37172804866024,59.78421234830009,59.526417570194305,58.325083064572944
