,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
61,610.0,-4.58139002437082,-4.701479751686786,-4.673741651992766,-4.698483329271008
62,620.0,-4.586150731597288,-4.7059551481529605,-4.67823349788093,-4.702898382937608
63,630.0,-4.590952261951157,-4.7104759612416816,-4.682774289741619,-4.707357221858247
64,640.0,-4.595793970015173,-4.715041678414682,-4.687363751422457,-4.711859288822757
65,650.0,-4.600675217761411,-4.719651795558785,-4.6920016180520925,-4.716404046458984
66,660.0,-4.605595428657165,-4.724305834007839,-4.696687637369416,-4.7209909745084015
67,670.0,-4.610554000972251,-4.7290033362545545,-4.7014216319731235,-4.725619570608505
68,680.0,-4.615550361801675,-4.7337438590511445,-4.706203443275344,-4.730289348127306
69,690.0,-4.620583962590301,-4.7385269783844075,-4.711032951772683,-4.7349998362123085
70,700.0,-4.625654242015776,-4.743352291069892,-4.715910088102694,-4.73975058130333
71,710.0,-4.630760695551232,-4.74821939582003,-4.7208348059684795,-4.7445411432377504
72,720.0,-4.635902792583945,-4.753127929202686,-4.72580710218559,-4.749371098026589
73,730.0,-4.641080075776563,-4.758077532593817,-4.730827025067202,-4.754240033379511
74,740.0,-4.646292000401348,-4.763067858337014,-4.735894664573478,-4.759147552939976
75,750.0,-4.651538122274913,-4.768098582626101,-4.741010159789354,-4.7640932730875445
76,760.0,-4.656817962207236,-4.773169389143038,-4.7461737011738006,-4.769076824335172
77,770.0,-4.66213109062106,-4.778279987195875,-4.75138552374558,-4.774097847483804
78,780.0,-4.667477044859703,-4.783430084275302,-4.756645935957981,-4.779155998186
79,790.0,-4.67285544365379,-4.788619428735817,-4.761955296340604,-4.784250943315899
80,800.0,-4.678265813359761,-4.793847758025634,-4.767314033517717,-4.7893823592105775
81,810.0,-4.683707768402044,-4.799114823379074,-4.772722637608488,-4.794549938469531
82,820.0,-4.689180923369173,-4.804420415236414,-4.778181689902773,-4.799753380960352
83,830.0,-4.694684819711599,-4.809764322174186,-4.783691833910759,-4.804992401485249
84,840.0,-4.70021916762873,-4.815146331258325,-4.789253839127684,-4.81026672041059
85,850.0,-4.705783595152188,-4.820566270518927,-4.794868492255217,-4.815576074834825
86,860.0,-4.711377582799313,-4.826023976227117,-4.800536813289307,-4.8209202097039965
87,870.0,-4.717000996444252,-4.831519280375339,-4.806259858488784,-4.826298879186423
88,880.0,-4.722653406336962,-4.837052053515099,-4.812038825098436,-4.831711848036804
89,890.0,-4.728334367969294,-4.8426221630559265,-4.817875060280379,-4.837158897242746
90,900.0,-4.734043675030792,-4.848229498074057,-4.823770048727333,-4.842639805602357
91,910.0,-4.739781000598545,-4.853873952023394,-4.829725495594038,-4.848154377590575
92,920.0,-4.745545937131853,-4.859555461469952,-4.835743278561847,-4.853702413944533
93,930.0,-4.751338202674978,-4.865273937917352,-4.841825492852602,-4.859283732114192
94,940.0,-4.757157569507908,-4.87102934414763,-4.847974512730734,-4.864898162115813
95,950.0,-4.7630037246017745,-4.876821628961654,-4.854192966131429,-4.87054553502037
96,960.0,-4.768876311667324,-4.882650778415178,-4.860483819758591,-4.87622570124511
97,970.0,-4.774774983552006,-4.888516777308196,-4.86685039156097,-4.881938513651366
98,980.0,-4.780699576696401,-4.894419653661998,-4.8732964049435505,-4.887683842985275
99,990.0,-4.786649882612823,-4.900359421153082,-4.8798260343206765,-4.893461561750976
100,1000.0,,,,
