,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
40,400.0,4.198891097485245e-05,6.435166425434301e-05,4.956293906403226e-05,6.632683594300698e-05
41,410.0,4.1896648885298764e-05,6.460271232676187e-05,4.983286248552568e-05,6.729986115788515e-05
42,420.0,4.178704444468405e-05,6.483699481065138e-05,5.00948493468343e-05,6.828527486798636e-05
43,430.0,4.168419645304153e-05,6.505615049716822e-05,5.035132745583743e-05,6.928681795474345e-05
44,440.0,4.1586180017459616e-05,6.526042515454148e-05,5.0605286364455214e-05,7.03047042031194e-05
45,450.0,4.147554672982999e-05,6.545038281922171e-05,5.0855827128706035e-05,7.13404271131289e-05
46,460.0,4.136183127312339e-05,6.562667962435178e-05,5.110278763291645e-05,7.239608262443921e-05
47,470.0,4.124481363150835e-05,6.57890561343209e-05,5.1345662690365206e-05,7.347283244050641e-05
48,480.0,4.112818795990169e-05,6.5939605286215e-05,5.158742764086023e-05,7.457229335698175e-05
49,490.0,4.1002901293458254e-05,6.607726950418176e-05,5.1827773786895856e-05,7.569596821796363e-05
50,500.0,4.0879913391523176e-05,6.620209863811249e-05,5.2067509958995924e-05,7.684493807909086e-05
51,510.0,4.0752816183415374e-05,6.631580740695627e-05,5.2306070270462155e-05,7.802105404480711e-05
52,520.0,4.062151243016257e-05,6.641758132403131e-05,5.254244278177619e-05,7.922605372405533e-05
53,530.0,4.0492154452835996e-05,6.650763689762467e-05,5.277924160237856e-05,8.046152839342205e-05
54,540.0,4.036371611186852e-05,6.658730319465649e-05,5.30163084763573e-05,8.172946938657007e-05
55,550.0,4.023248629663755e-05,6.665593790972075e-05,5.3253345975683744e-05,8.303125901472769e-05
56,560.0,4.009641604686036e-05,6.671344834159408e-05,5.3491115449446146e-05,8.43678354047407e-05
57,570.0,3.9962865756125937e-05,6.676082197635207e-05,5.372966409090187e-05,8.574275193680344e-05
58,580.0,3.9825546685092925e-05,6.679720010654381e-05,5.3968753291341335e-05,8.715711286840786e-05
59,590.0,3.969047660828772e-05,6.68244155960451e-05,5.420883226979595e-05,8.861245243550094e-05
60,600.0,3.9556785103084485e-05,6.684081948114745e-05,5.4450536711778226e-05,9.011215756152503e-05
61,610.0,3.942208998290316e-05,6.684653915363903e-05,5.4693630104463153e-05,9.165725061740544e-05
62,620.0,3.928179374233709e-05,6.684408196835479e-05,5.49385969121268e-05,9.325106650631775e-05
63,630.0,3.9142969244384946e-05,6.683072617710187e-05,5.518498275116912e-05,9.489517685662768e-05
64,640.0,3.900911699407861e-05,6.680705867633857e-05,5.543330210482127e-05,9.659218331910709e-05
65,650.0,3.886614810598504e-05,6.677447222242034e-05,5.5684563573405944e-05,9.83460548906363e-05
66,660.0,3.8728479408255565e-05,6.67327854708087e-05,5.5937083702624804e-05,0.00010015885740471355
67,670.0,3.8592073573266544e-05,6.668119226520489e-05,5.6192319495664164e-05,0.00010203329581524737
68,680.0,3.845330466606567e-05,6.662000470580439e-05,5.6450838813584926e-05,0.00010397271956053981
69,690.0,3.831803236660355e-05,6.654969327195081e-05,5.671161962742263e-05,0.00010598130403389226
70,700.0,3.8180606423297426e-05,6.647093986069503e-05,5.697467827862189e-05,0.0001080625276303547
71,710.0,3.8040982090269346e-05,6.638295319389593e-05,5.724059468165979e-05,0.00011022009022209924
72,720.0,3.790440745957849e-05,6.628505210325179e-05,5.751019458426788e-05,0.00011245805089756826
73,730.0,3.776590227385246e-05,6.617898558465237e-05,5.7782958998874666e-05,0.00011478076539549542
74,740.0,3.764584343990513e-05,6.606348963263875e-05,5.8059248587776226e-05,0.00011719313005820741
75,750.0,3.751243339596261e-05,6.593882022485581e-05,5.833872700880811e-05,0.00011970042123926925
76,760.0,3.7358637985099236e-05,6.580513705585233e-05,5.8621161383014916e-05,0.00012230833046088016
77,770.0,3.7221406956869965e-05,6.56653564347769e-05,5.890792487978967e-05,0.00012502191522260694
78,780.0,3.7086848897106665e-05,6.551580557462144e-05,5.919823991172819e-05,0.0001278481425772542
79,790.0,3.695097401304938e-05,6.535532400390053e-05,5.9492603478914775e-05,0.00013079314348623147
80,800.0,3.681286284443246e-05,6.518836676734927e-05,5.979074356695683e-05,0.00013386442083724543
81,810.0,3.6679097657833737e-05,6.501279695678158e-05,6.009308195598093e-05,0.00013707035435687757
82,820.0,3.654799276255234e-05,6.483008822602889e-05,6.0399658323210814e-05,0.000140417880268533
83,830.0,3.6413894416089835e-05,6.463814461303938e-05,6.071042940483879e-05,0.00014391768588413396
84,840.0,3.628085285761613e-05,6.443848188568322e-05,6.102630271633886e-05,0.00014757849353777073
85,850.0,3.614832141943951e-05,6.423032116357761e-05,6.134584496933078e-05,0.00015141172783669513
86,860.0,3.6012876634306175e-05,6.401317408012313e-05,6.16704678725161e-05,0.00015542980755105872
87,870.0,3.5877582451141865e-05,6.378967684704968e-05,6.200026650622551e-05,0.0001596340258842385
88,880.0,3.575029722854777e-05,6.355815497524106e-05,6.233459145234999e-05,0.00016405299169068962
89,890.0,3.562099012172027e-05,6.331920728838591e-05,6.267365669641726e-05,0.00016870604247241994
90,900.0,3.548910306676255e-05,6.307324615799084e-05,6.301843496406537e-05,0.00017359344611450348
91,910.0,3.535902571419135e-05,6.281782366607208e-05,6.336848194195535e-05,0.00017873832049204074
92,920.0,3.522836307817159e-05,6.255574444556117e-05,6.372362208305747e-05,0.00018416031730202827
93,930.0,3.51024312625696e-05,6.228837095847028e-05,6.40843026097594e-05,0.0001898805576651937
94,940.0,3.4973948904693555e-05,6.201310182725858e-05,6.445077621373052e-05,0.00019592692918069188
95,950.0,3.484423684641688e-05,6.173027450550453e-05,6.482317673701916e-05,0.00020232496479592185
96,960.0,3.471488728898426e-05,6.143784120608966e-05,6.520119545554247e-05,0.00020909295554044134
97,970.0,3.45924274176362e-05,6.114426999590166e-05,6.558563316768068e-05,0.00021630125198536502
98,980.0,3.446626764353931e-05,6.084210082265676e-05,6.597627905003208e-05,0.0002239293098063359
99,990.0,3.4337668252688164e-05,6.0531534587972414e-05,6.637279006598596e-05,0.00023201593520292245
100,1000.0,,,,
