key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
600d6f7c-779b-4718-a852-a3203e299d2b,oqmd-1214639,oqmd-1214639,box,True,-4.450000012594199,-4.450000012594199,3.520000349932897,3.520000349932897,3.520000349932897,90.0,90.0,90.0
8ae1da57-8381-4642-b4d7-3bdd4b5b9a93,A6--In--bct,A6--In--bct,box,True,-4.450000012594199,-4.450000012594199,3.520000350110403,3.520000350110403,3.520000350110403,90.0,90.0,90.0
924143dc-9cfc-4c86-b3be-b6540bf19dcb,A6--In--bct,A6--In--bct,static,True,-4.450000012594098,-4.450000012594098,3.5200003501104074,3.5200003501104074,3.5200003501104074,90.0,90.0,90.0
be44eff8-6865-4f8f-94fc-4ec3a7d678fb,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.450000012594,-4.450000012594,3.52000035012173,3.52000035012173,3.52000035012173,90.0,90.0,90.0
2eba5a58-1b14-46de-a518-66e28d21254e,oqmd-1214639,oqmd-1214639,static,True,-4.4500000125938,-4.4500000125938,3.520000350110408,3.520000350110408,3.520000350110408,90.0,90.0,90.0
92f9ac51-13b4-4087-ba34-4af9467d0286,oqmd-1214639,oqmd-1214639,dynamic,True,-4.450000012593598,-4.450000012593598,3.520000350110406,3.520000350110406,3.520000350110406,90.0,90.0,90.0
0971d03f-90df-49db-bce5-f19ef9ed6b95,A6--In--bct,oqmd-1215708,box,True,-4.450000012593099,-4.450000012593099,3.5200003500670003,3.5200003500670003,3.5200003500670003,90.0,90.0,90.0
0c6556a3-771a-4416-a763-4f171741f423,A1--Cu--fcc,mp-23,static,False,-4.450000012588749,-4.450000012588749,3.5200003501104065,3.5200003501104065,3.5200003501104065,90.0,90.0,90.0
11dce6ba-d0e0-420b-ae1f-7da4d5e823e1,A1--Cu--fcc,oqmd-1214550,static,False,-4.450000012588749,-4.450000012588749,3.5200003501104065,3.5200003501104065,3.5200003501104065,90.0,90.0,90.0
740b9bc5-69d0-497e-8ffa-cd8e1572a341,A1--Cu--fcc,mp-23,box,False,-4.450000012588749,-4.450000012588749,3.5200003501103834,3.5200003501103834,3.5200003501103834,90.0,90.0,90.0
98430f88-f26f-42d3-a69d-465d1f9adcb2,A1--Cu--fcc,oqmd-676148,static,False,-4.450000012588749,-4.450000012588749,3.520000350110406,3.520000350110406,3.520000350110406,90.0,90.0,90.0
c23c6337-f711-4cff-a4ff-0bc969f15853,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.450000012588749,-4.450000012588749,3.5200003501103705,3.5200003501103705,3.5200003501103705,90.0,90.0,90.0
dae5e9d4-15e9-41ec-9438-951ee248facc,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4416947450532485,-4.4416947450532485,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999
1a53315e-f4c0-43c3-8c7c-8454ec75f6d5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.441694745050999,-4.441694745050999,2.483982106347585,2.483982106347585,8.24690528068521,90.0,90.0,120.00000000000001
315402dd-9090-4e68-911a-90fd224f19e7,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.441694745001249,-4.441694745001249,2.48398210621325,2.48398210621325,8.24690528117265,90.0,90.0,120.00000000000001
409c1bf6-83bd-4357-be51-9310373d7fb7,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.438281035275999,-4.438281035275999,2.4804402423868437,2.4804402423868437,41.67553221566106,90.0,90.0,119.99999999999999
7bf17b86-2999-4752-9b65-6d64420c8d25,A3--Mg--hcp,oqmd-1215351,static,False,-4.43743614849255,-4.43743614849255,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001
a0e311b0-0a79-4dc6-8e2b-ffd1fb99c9ba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.437436148491499,-4.437436148491499,2.4795851218138303,2.4795851218138303,4.1785691531216225,90.0,90.0,119.99999999999999
c76d9f2f-0fdc-4101-bab1-d2d2c910edb4,A3--Mg--hcp,mp-10257,box,False,-4.4374361484910985,-4.4374361484910985,2.4795851217931038,2.479585121793104,4.1785691534008205,90.0,90.0,120.00000000000001
0643bc40-f277-4b7a-a81e-9860b20b362c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.43743614849085,-4.43743614849085,2.4795851218942015,2.479585121894201,4.17856915328975,90.0,90.0,120.00000000000001
d1aff23e-6f49-4764-aec3-2e39fa7e7cc2,A3--Mg--hcp,oqmd-1215351,box,False,-4.4374361484907,-4.4374361484907,2.479585121831824,2.479585121831824,4.17856915345808,90.0,90.0,120.00000000000001
59cc6046-7ce8-437a-853b-92740c7e21d8,A3--Mg--hcp,oqmd-677944,box,False,-4.437436148490499,-4.437436148490499,2.4795851218088223,2.4795851218088227,4.17856915345809,90.0,90.0,120.00000000000001
ec1adcdb-7057-4db1-a453-3352732c7f41,oqmd-1215262,oqmd-1215262,box,False,-4.4369640963537496,-4.4369640963537496,2.4738991868209204,4.304625305572373,4.179081659766146,90.0,90.0,90.0
80059431-bd9f-4240-bbed-8039556adaeb,oqmd-1216067,oqmd-1216067,static,True,-4.4362338023503325,-4.4362338023503325,2.4845321123617805,2.4875306539805067,6.257737222632236,79.36201294396281,78.74016813954498,60.04148064346357
8231dc2f-46fd-4a74-98b3-de13d98a40c3,A15--beta-W,oqmd-1280360,static,False,-4.3830248555937485,-4.3830248555937485,4.472383113023801,4.472383113023801,4.472383113023801,90.0,90.0,90.0
7b50e4eb-5501-42d6-abbc-c15081844ba7,A15--beta-W,A15--beta-W,static,False,-4.383024855592499,-4.383024855592499,4.4723831129511,4.4723831129511,4.4723831129511,90.0,90.0,90.0
6f1ba577-26a1-4707-8946-a2c80eb23d1a,A15--beta-W,A15--beta-W,dynamic,False,-4.383024855592249,-4.383024855592249,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0
7e2ada49-9eea-4b59-b382-d19022dda94f,A15--beta-W,oqmd-1214995,static,False,-4.383024855588499,-4.383024855588499,4.472383155236294,4.472383155236294,4.472383155236294,90.0,90.0,90.0
666241dc-fa2e-4bbe-99be-7b1315e96def,A15--beta-W,oqmd-1214995,dynamic,False,-4.383024855588374,-4.383024855588374,4.472383113091117,4.472383113091117,4.472383113091117,90.0,90.0,90.0
3e5cbc85-a40a-43c9-82a2-9cd873806423,A15--beta-W,oqmd-1280360,dynamic,False,-4.383024855587124,-4.383024855587124,4.472383112945024,4.472383112945024,4.472383112945024,90.0,90.0,90.0
25c1e5bd-5059-42d1-b12c-ed0dcd8aa846,A15--beta-W,oqmd-1280360,box,False,-4.3830248555789995,-4.3830248555789995,4.47238311303285,4.47238311303285,4.47238311303285,90.0,90.0,90.0
a5996ba4-d64a-4ded-87f1-71dc22ab9014,A15--beta-W,A15--beta-W,box,False,-4.3830248555789995,-4.3830248555789995,4.472383113032897,4.472383113032897,4.472383113032897,90.0,90.0,90.0
9d99d09d-f3e3-4126-a05b-371b864ceebf,A15--beta-W,oqmd-1214995,box,False,-4.3830248555576246,-4.3830248555576246,4.472383113042508,4.472383113042508,4.472383113042508,90.0,90.0,90.0
835c9431-681c-461f-acc3-47ccffe330f3,oqmd-1214817,oqmd-1214817,dynamic,False,-4.381161109706723,-4.381161109706723,8.7156596594545,8.7156596594545,8.7156596594545,90.0,90.0,90.0
2c3ef1ca-f59d-46f1-909c-a26d6a14ed00,oqmd-1214817,oqmd-1214817,static,False,-4.381161099510861,-4.381161099510861,8.715647958246992,8.715647958246992,8.715647958246992,90.0,90.0,90.0
18cc79a1-4da7-42e6-840c-6a6cc8e922fa,oqmd-1214817,oqmd-1214817,box,False,-4.380361136096378,-4.380361136096378,8.711741296897129,8.711741296897129,8.711741296897129,90.0,90.0,90.0
90522d80-285b-4379-9e6e-ab169871446c,oqmd-1214906,oqmd-1214906,static,False,-4.378450937808099,-4.378450937808099,6.1059066672166935,6.1059066672166935,6.1059066672166935,90.0,90.0,90.0
8e832d6e-0aa1-4320-82c0-95f4698dc5de,oqmd-1214906,oqmd-1214906,dynamic,False,-4.378450937797249,-4.378450937797249,6.105906176420451,6.105906176420451,6.105906176420451,90.0,90.0,90.0
c085bd36-724a-44ba-8e73-a5590910a35b,oqmd-1214906,oqmd-1214906,box,False,-4.3770581042381,-4.3770581042381,6.105518097293818,6.105518097293818,6.105518097293818,90.0,90.0,90.0
d36da051-c223-4093-81a8-92f0db4aee8b,oqmd-1215886,oqmd-1215886,dynamic,True,-4.373595886835832,-4.373595886835832,2.8659123997148757,2.8659123997148757,2.8659123997148757,90.0,90.0,90.0
3936c4cc-988f-4004-912d-f4624b3f18ff,A2--W--bcc,oqmd-1215173,box,False,-4.373595886830999,-4.373595886830999,2.865912385570777,2.865912385570777,2.865912385570777,90.0,90.0,90.0
75c166a0-99ba-4f6d-8caf-4633e62461b7,A2--W--bcc,oqmd-22516,static,False,-4.373595886830799,-4.373595886830799,2.8659123855705846,2.8659123855705846,2.8659123855705846,90.0,90.0,90.0
10f8ef23-a844-4f23-b251-5275c78d5a3b,A2--W--bcc,oqmd-1215173,dynamic,False,-4.373595886830749,-4.373595886830749,2.8659123855705833,2.8659123855705833,2.8659123855705833,90.0,90.0,90.0
457605a0-bc22-4a59-a1d5-f82091a8ea79,A2--W--bcc,A2--W--bcc,dynamic,False,-4.373595886830749,-4.373595886830749,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0
16b368c5-dd3b-4ca1-8c58-7e81fddbc575,A2--W--bcc,oqmd-22516,dynamic,False,-4.3735958868306986,-4.3735958868306986,2.8659123855705846,2.8659123855705846,2.8659123855705846,90.0,90.0,90.0
3bb43b09-d752-410c-86c3-00c5737368e6,A2--W--bcc,mp-1008728,dynamic,False,-4.3735958868306986,-4.3735958868306986,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0
c23b7d7a-f474-43ac-832a-54a437149392,A2--W--bcc,mp-1008728,static,False,-4.3735958868306986,-4.3735958868306986,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0
d3fc8f21-655f-4280-851e-3035a436af8a,A2--W--bcc,oqmd-1215173,static,False,-4.3735958868306986,-4.3735958868306986,2.8659123855705846,2.8659123855705846,2.8659123855705846,90.0,90.0,90.0
bd1240d7-4d58-47bb-be07-855788447383,A2--W--bcc,A2--W--bcc,static,False,-4.373595886830649,-4.373595886830649,2.8659123855705833,2.8659123855705833,2.8659123855705833,90.0,90.0,90.0
3a2ec4b2-78b0-4dd7-ab8a-1add25de6bad,A2--W--bcc,mp-1008728,box,False,-4.373595886830649,-4.373595886830649,2.865912385570654,2.865912385570654,2.865912385570654,90.0,90.0,90.0
4307f722-9246-4b3f-bc38-b2ce52983a86,A2--W--bcc,oqmd-22516,box,False,-4.373595886830649,-4.373595886830649,2.86591238557066,2.86591238557066,2.86591238557066,90.0,90.0,90.0
268f9276-2b4d-4bdf-b708-6fb94e130d28,A2--W--bcc,A2--W--bcc,box,False,-4.373595886830499,-4.373595886830499,2.865912385570587,2.865912385570587,2.865912385570587,90.0,90.0,90.0
cb3598e7-626a-4eae-b38e-fb168288c57f,oqmd-1215886,oqmd-1215886,static,True,-4.373595886812166,-4.373595886812166,2.8659123611976995,2.8659123611976995,2.8659123611976995,90.0,90.0,90.0
04f27744-a929-4364-bffe-25015d1ae0a8,oqmd-1215886,oqmd-1215886,box,True,-4.373580574332999,-4.373580574332999,2.8659147486951593,2.8659147486951593,2.8659147486951593,90.0,90.0,90.0
b8fcb2a4-e5ee-4b81-a1d6-6fabae9dd400,oqmd-1215084,oqmd-1215084,box,False,-4.269437516194749,-4.269437516194749,2.48888331909178,4.274412238992825,9.169845633185512,90.0,90.0,90.0
1699f035-ebaa-4a44-a4e5-8923024a5d9b,oqmd-1214728,oqmd-1214728,box,False,-4.163791292309375,-4.163791292309375,2.4401129941339312,2.4401129941339312,8.23500084751798,90.0,90.0,90.0
d1d1a750-da73-4493-b352-5afda78ef4cc,A5--beta-Sn,A5--beta-Sn,box,False,-4.094135455013249,-4.094135455013249,4.592395553788336,4.592395553788336,2.4503811159053797,90.0,90.0,90.0
7b20ab0f-b695-4421-a5cb-039df464da9c,A5--beta-Sn,oqmd-1215619,box,False,-4.094135455010999,-4.094135455010999,4.59239555398106,4.59239555398106,2.4503811159052904,90.0,90.0,90.0
0272498b-bfbc-49cb-8dfd-95936f69cad1,mp-1094136,mp-1094136,dynamic,True,-4.067380998359999,-4.067380998359999,2.424363689187552,2.424363689187552,15.836803559968992,90.0,90.0,90.0
344d33d2-400f-42b1-8981-b85bf6fd01b5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9749898579785996,-3.9749898579785996,2.3689432434542366,2.3689432434542366,2.3689432434542366,90.0,90.0,90.0
8b59f261-23a1-435e-9ed4-143f30c764a0,mp-1014111,mp-1014111,box,False,-3.8147432923077496,-3.8147432923077496,2.4421682109577305,2.4421682109634557,13.665275967320449,89.12495242189291,88.88997646419298,59.99999999892713
d8ae51c8-fa4b-4d11-a6f4-e74940849216,mp-1014111,mp-1014111,dynamic,False,-3.814743292307249,-3.814743292307249,2.442168210954834,2.4421682109548395,14.484607935233237,89.40198766751848,89.12027044126962,60.00000000000006
807e147f-1a0d-4d7e-b925-138c2bc7d985,mp-1014111,mp-1014111,static,False,-3.8147432923071993,-3.8147432923071993,2.4421682109548333,2.442168210954839,13.665187776557296,89.12469975551751,88.89403397793042,60.00000000000022
3eb65a19-b74e-40fb-94de-9a0fe309e4a5,A7--alpha-As,A7--alpha-As,box,False,-3.637049772165833,-3.637049772165833,3.091578956843284,3.091578956843284,10.21029170944496,90.0,90.0,120.00000000000001
65eceeb8-4392-4d9d-b2db-8e5bb64d9d21,mp-1094136,mp-1094136,box,False,-3.6253965199069995,-3.6253965199069995,2.4167005501198804,4.18570189682222,15.078700889470241,90.0,90.0,90.0
3a429d0c-dc01-47d8-937c-f8eecbc6d452,oqmd-1215975,oqmd-1215975,box,False,-3.5229161780047495,-3.5229161780047495,3.880755092456984,3.8807550924569836,4.2976462925754,90.0,90.0,120.00000000000001
d7ab3ba8-3f0a-4b90-8e6a-82887eae8816,A4--C--dc,oqmd-1215530,box,False,-3.1016934344637495,-3.1016934344637495,4.997562680444085,4.997562680444085,4.997562680444085,90.0,90.0,90.0
460a60ef-7411-4bdf-81ba-f947b6f84673,A4--C--dc,A4--C--dc,static,False,-3.1016934342042495,-3.1016934342042495,4.997562680597359,4.997562680597359,4.997562680597359,90.0,90.0,90.0
c0539c0b-3ae0-456e-bced-847a47c7bc5d,A4--C--dc,A4--C--dc,box,False,-3.1016934342037494,-3.1016934342037494,4.9975626805973565,4.9975626805973565,4.9975626805973565,90.0,90.0,90.0
