,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
10,100.0,0.0004945563872119632,7.980612071237738e-05,0.0005827246287854262,3.724844148148891e-05,8.440211869421205e-05,0.0,0.00019025970400156705,0.00043384759032084175,8.420849832140483e-05,0.00010324677766260961,0.0003155209735879379,0.000501471592312591,0.0006379827472723163,0.0002239276049427943
11,110.0,0.0005545057322272136,8.238358754312278e-05,0.0005010608917631608,3.473698661952469e-05,8.258537350052391e-05,0.0,0.00018709265271076296,0.0004866332804191933,7.862970819036933e-05,9.934929285707374e-05,0.00036118171512088874,0.0005578515361142883,0.0007210744223749016,0.00015176846512296904
12,120.0,0.0006185245267895785,8.502614205949394e-05,0.00043082310494119386,3.282553522805398e-05,8.111240798972427e-05,0.0,0.00018379602365913453,0.0005431010972696789,7.354962755898869e-05,9.60141624418561e-05,0.0004078814624581434,0.0006143950294325632,0.0008108894405348138,0.00010873881838851058
13,130.0,0.0006845973947677116,8.777167054646831e-05,0.0003715252295865486,3.141443822510922e-05,7.969489950058591e-05,0.0,0.00018069671878478288,0.0006015754323763562,6.941114903281062e-05,9.318775079204571e-05,0.0004570823908104642,0.0006749409555120042,0.0009128993416573646,8.175550712824377e-05
14,140.0,0.0007550650254983101,9.046603147788108e-05,0.000322085290914239,3.0412532934345617e-05,7.801985579273381e-05,0.0,0.00017789446003045525,0.000662653236417279,6.554717389100571e-05,9.076911015523846e-05,0.000509017909782984,0.0007388791662238512,0.0010233427106229685,6.391427850490867e-05
15,150.0,0.0008320414652795424,9.321348337812079e-05,0.00028024402879681126,2.9740923906085538e-05,7.689053157415984e-05,0.0,0.0001753118799230071,0.0007269773437411133,6.184239116495005e-05,8.872810598772143e-05,0.0005665507014301367,0.0008037789466572744,0.0011443840079088169,5.1525425531970906e-05
16,160.0,0.0009120052891133204,9.596339812552528e-05,0.000244791968484458,2.9327977470196054e-05,7.642868081722999e-05,0.0,0.0001724951015040714,0.0007950962818365045,5.8809484297000776e-05,8.702242557091548e-05,0.0006268684056773737,0.0008691291292869281,0.0012778901497297495,4.254335754125542e-05
17,170.0,0.000993591249363149,9.875850487198771e-05,0.0002152756913271585,2.9125368234766308e-05,7.575716209214167e-05,0.0,0.00016941391198935216,0.0008711905359702133,5.6118617466646715e-05,8.563018692965111e-05,0.0006932447147051699,0.0009355861697137748,0.0014250826993609496,3.5796276104459026e-05
18,180.0,0.0010825549861272952,0.00010181065161757915,0.0001901256728847099,2.909825441164235e-05,7.47280200148876e-05,0.0,0.00016666450930177335,0.0009496187875452153,5.3385806460791544e-05,8.446709208206638e-05,0.0007690493912693414,0.0010090048979293702,0.0015932140122009962,3.057879628614616e-05
19,190.0,0.0011812139510863676,0.00010464385737474564,0.00016860683968749726,2.919124791834863e-05,7.419558151077118e-05,0.0,0.00016397456872593226,0.0010270290944694009,5.12623302358335e-05,8.350338780813195e-05,0.0008435976344785076,0.0010748745469141307,0.0017810187201102575,2.644257717528187e-05
20,200.0,0.001272578546107894,0.00010727604015235477,0.00015045778581094444,2.9379857664951688e-05,7.427673026618116e-05,0.0,0.00016137393142583135,0.001117756327295553,4.9721005579276394e-05,8.274239343687794e-05,0.00093223063681609,0.0011440518561380416,0.0019886967415355043,2.3099208040705133e-05
21,210.0,0.0013660740596937242,0.0001100804439425373,0.00013490098464492557,2.964079609502389e-05,7.40474371651454e-05,0.0,0.00015832451845411202,0.0012127362575637542,4.805594613260205e-05,8.21342647023197e-05,0.0010306044929245214,0.0012105421597824269,0.002214638808647016,2.0350386379177947e-05
22,220.0,0.0014677230186859976,0.0001127617686447307,0.0001213532337495243,2.9948308545999736e-05,7.362354840154273e-05,0.0,0.00015573083901745217,0.0013072100502400207,4.658103424630364e-05,8.165617092312082e-05,0.0011309971773874289,0.001270390899496135,0.0024541713420457114,1.805730299332209e-05
23,230.0,0.0015677626857891213,0.00011544103714374013,0.00010937015347935357,3.028454676167705e-05,7.308438836169214e-05,0.0,0.00015371948225279743,0.0014034638982193736,4.522985827696257e-05,8.128805079487068e-05,0.001248328713461317,0.0013180015039056055,0.002708295740695265,1.6121617933269546e-05
24,240.0,0.0016554056229421403,0.0001177867139767211,9.924111918424718e-05,3.064330811017247e-05,7.320528042798873e-05,0.0,0.00015180169217652594,0.0014924836093222061,4.401614850148333e-05,8.100576188717791e-05,0.0013781558917528938,0.001360839163715522,0.003028968453729945,1.4474149917343892e-05
25,250.0,0.0017348173409651162,0.00012064028336019974,9.041813221820333e-05,3.101368796199285e-05,7.348782060563398e-05,0.0,0.00014931077633516165,0.0015891674251262721,4.29219765338502e-05,8.07847406967863e-05,0.0015087213050805667,0.0014070374941163777,0.0033336115317833246,1.305891940153448e-05
26,260.0,0.0017901092056229943,0.00012304092155224704,8.24797604639124e-05,3.137717072382703e-05,7.283352981490766e-05,0.0,0.00014631736677692787,0.001686860159080242,4.1907156423317526e-05,8.064025631646355e-05,0.0016696021145804951,0.0014020089304703585,0.0035721437917987215,1.183273303459878e-05
27,270.0,0.0018607941474978978,0.00012531779256853023,7.554126441776603e-05,3.173763180428285e-05,7.273194094009086e-05,0.0,0.00014399695807697658,0.001773496350891976,4.143689712116394e-05,8.055043222627825e-05,0.0018570446942161355,0.001410655248566329,0.003912298276020832,1.0764073463909598e-05
28,280.0,0.0018920588184581722,0.00012793803095623955,6.930475026578643e-05,3.2108489342342686e-05,7.295922556652403e-05,0.0,0.00014222076187317244,0.0018459414221414872,4.058081113835741e-05,8.048425953766004e-05,0.0020409321793334917,0.0013957908575463274,0.004190271408995483,9.827204703025577e-06
29,290.0,0.0018452877533994942,0.00012935695606999004,6.387450355183381e-05,3.2439306096860185e-05,7.334237497390032e-05,0.0,0.0001397745950806909,0.001937624943045182,3.931987812247468e-05,8.044890986126557e-05,0.0022409424313970935,0.001344851473394055,0.00408012054661312,9.002306787992364e-06
30,300.0,0.0018414248698264326,0.0001311568414428999,5.92103495446732e-05,3.274021384122766e-05,7.340982299745378e-05,0.0,0.00013737152367996512,0.0019658652113588924,3.813767495475663e-05,8.043560432582672e-05,0.002475569173378116,0.0012952315889099564,0.004103030014078088,8.271939261452877e-06
31,310.0,0.0018233233707823143,0.0001335360386522797,5.486142437500158e-05,3.3046694169980566e-05,7.25969103192739e-05,0.0,0.0001350711355380946,0.0019975997356383246,3.7545122665519066e-05,8.04384611985654e-05,0.002725689008541226,0.0011943178403261354,0.0032180177038195115,7.621359382930722e-06
32,320.0,0.0016925160127015293,0.00013515859663623808,5.082246293120975e-05,3.333618267677883e-05,7.291032484354379e-05,0.0,0.0001329774133580078,0.001965988005946653,3.778028408591572e-05,8.045159670093573e-05,0.003065316290354339,0.0010845381909539284,0.002421223043460211,7.0421561875741135e-06
33,330.0,0.001649138763297096,0.00013653564115410116,4.740466288137943e-05,3.364084210602655e-05,7.33137181175488e-05,0.0,0.00013099232193302177,0.0019517110888429986,3.7141817819461026e-05,8.047349754165927e-05,0.0033143498466853528,0.0009814867972500565,0.0015924245036355,6.523712715583348e-06
34,340.0,0.0014470437088390242,0.00017364135017897982,4.432243154777529e-05,3.39034305317174e-05,7.291683560451516e-05,0.0,0.00012857039330958105,0.0019128394988004627,3.571250943044174e-05,8.050542425792743e-05,0.0036340666237315087,0.0008423955974063678,0.0021620129686829017,6.0569603157264704e-06
35,350.0,0.0011654074321591132,0.00013923612519512878,4.131361650620175e-05,3.411700451129363e-05,7.252901567869801e-05,0.0,0.00012654608030951192,0.0018410488948004183,3.520381492918382e-05,8.052874688614648e-05,0.004051251070947043,0.0006745338038138792,0.0019685495158882514,5.6361947382657605e-06
36,360.0,0.0010643975657280264,0.00010445639244943534,3.880306491853461e-05,3.433644716795724e-05,7.253626710942004e-05,0.0,0.0001520334482152582,0.0016236652529511705,3.560532042916914e-05,8.054479559093724e-05,0.0041374186401859055,0.0005395991843953196,0.0010421433897212715,5.25660401952072e-06
37,370.0,0.0008100748453790307,0.00013920064504901097,3.653515461919787e-05,3.4537045164279046e-05,7.263669693543524e-05,0.0,0.00011803317189167442,0.0014668237985680165,3.460756743195529e-05,8.056573876399418e-05,0.0036968941840928317,0.00041394630318204376,0.0011944136633743252,4.912315407750906e-06
38,380.0,0.0005728971075373132,0.0001507517384418575,3.430282430890676e-05,3.4720625055727154e-05,7.250149698710765e-05,0.0,7.531621447178465e-05,0.001442175495675265,3.426314396660216e-05,8.057979464073814e-05,0.0033489520406674643,0.00028582060309309895,0.0007985995869062574,4.598508776309596e-06
39,390.0,0.0005446710355883282,0.00014245742829708627,3.225662938323125e-05,3.488904441982456e-05,7.294080313210092e-05,0.0,0.00012298589077222442,0.0011727300297778049,3.3756685342675426e-05,8.058638671526488e-05,0.0027722654860371553,0.00010046769192367607,0.0007024537069306035,4.313906310548817e-06
40,400.0,0.000363033269639222,0.00013312684705415147,3.053858984886783e-05,3.5042440419221886e-05,7.288054936945107e-05,0.0,0.0001334984190479716,0.0009033101449065763,3.3301865075264364e-05,8.058247178053186e-05,0.001016256060071179,-3.477620830882535e-05,0.00015855322287467645,4.053848945033686e-06
41,410.0,-3.849315030399035e-05,0.0001433964879642174,2.896856433114278e-05,3.518260502995752e-05,7.24423003052853e-05,0.0,3.478739476514214e-05,0.0005942100941322198,3.350101937197907e-05,8.056726317793388e-05,0.0008419277146269601,-0.00011064517645288477,0.000448645077301207,3.8128388621776405e-06
42,420.0,-0.00017234887366971986,0.00014251412815305858,2.7304857695130032e-05,3.53058726682728e-05,7.233698090517643e-05,0.0,0.00011790663338890374,0.00030134524072307945,3.215376177580671e-05,8.054328424837708e-05,0.002152137390854741,-0.0002409261017812637,0.000513627984839619,3.596481739855006e-06
43,430.0,-0.0001935531704222712,0.00014260892233033473,2.597458461015291e-05,3.54162793585878e-05,7.182483444038348e-05,0.0,0.00019335841986981622,0.00017846663870209594,3.172280884767734e-05,8.050517480380082e-05,0.0019325482282728837,-0.00032890324424955273,-0.00019384573981317426,3.3980339847535615e-06
44,440.0,-0.0003664737817141913,0.00014235932271617653,2.4692727467404366e-05,3.546815929918184e-05,7.202255456218447e-05,0.0,0.00010413737197539861,0.00011000590082773297,3.181165440888842e-05,8.045595912441074e-05,0.0010991900539529878,-0.00037853443001600753,0.0006173105447274513,3.211226091437701e-06
45,450.0,-0.0005192780113984177,0.0001416108575684332,2.3496650844924867e-05,3.5561548729464015e-05,7.20327896280661e-05,0.0,0.0001037068307955866,-6.573485924331339e-05,3.146620785214813e-05,8.03939001187941e-05,0.0016513781420174616,-0.0004340499196996467,-0.0001278625778073638,3.041082886773897e-06
46,460.0,-0.0005905975849296058,0.0001410328922159402,2.246237225116181e-05,3.569413300022026e-05,7.13426833879691e-05,0.0,0.00010527052387276029,-0.00038715336849533136,3.111131694673479e-05,8.031814169966329e-05,0.0011639402174181545,-0.000477139720120736,-0.002033402154009685,2.884154342543879e-06
47,470.0,-0.0006461305326915482,0.00014037652513597976,2.1375818334133355e-05,3.576169903428932e-05,7.175060070866048e-05,0.0,0.00010354191887059477,-0.0004326946117776964,3.080651569389172e-05,8.02300323736364e-05,0.0007783188717351914,-0.000505214938255889,-0.002141464575693893,2.7388114617396752e-06
48,480.0,-0.0007263168495463163,0.0001400113969054475,2.0337026864579983e-05,3.581745811424059e-05,7.151406024751556e-05,0.0,0.00010180449464158201,-0.0004936151562868449,3.0504516531623908e-05,8.012730010473456e-05,0.0017714578556449223,-0.0005672186475775569,-0.00270055042357137,2.603496149696385e-06
49,490.0,-0.000776725995167572,0.00013939259776708421,1.9519239383908818e-05,3.5813165105547646e-05,7.095422686462185e-05,0.0,9.98529427443648e-05,-0.0007379142924555855,3.01780891470754e-05,8.000534826495075e-05,0.00035192202471722833,-0.0005703991462811645,-0.0025610200327903006,2.4777851955192545e-06
50,500.0,-0.0008015566858639245,0.00013789089916726855,1.8711801169392514e-05,3.590461562737146e-05,7.097406623811897e-05,0.0,9.793338098704512e-05,-0.0008710810984645603,2.9879448467292422e-05,7.987205497095893e-05,0.00036137956370588015,-0.0005605627020469684,-0.0020529172398326494,2.3612947584131445e-06
51,510.0,-0.0008433076266510713,0.00013647291989973018,1.7933671316149462e-05,3.6033624568989516e-05,7.074415964356277e-05,0.0,9.667814841188816e-05,-0.0009313994690878831,2.960624328449127e-05,7.972788574004017e-05,0.0013278187310867215,-0.0005882992600306138,-0.0027194916129806425,2.2528562234878048e-06
52,520.0,-0.0008044572506577323,0.0001358532576562578,1.7278443964358454e-05,3.594876896084071e-05,7.050259788445624e-05,0.0,9.504759958964822e-05,-0.0008804616800204075,2.9319446885699376e-05,7.956868898601265e-05,0.0006021557706454546,-0.00056973247659976,-0.002383555412004825,2.155781268835944e-06
53,530.0,-0.0007547369573011255,0.00013451546440499112,1.6528533662444732e-05,3.591220801057788e-05,7.029558686040057e-05,0.0,9.333267865121227e-05,-0.0008119463743295225,2.9020896085664902e-05,7.939550080680429e-05,0.0004596306065915036,-0.0005640653232328846,-0.002053178173761417,2.061910225174186e-06
54,540.0,-0.0008040205576288014,0.00013336524438502275,1.5812333360136625e-05,3.5968949949114384e-05,7.005535457191094e-05,0.0,9.17179927170351e-05,-0.0008724964905700152,2.876032915266895e-05,7.920641374335875e-05,0.0004338025571690745,-0.0005658444209497716,-0.0021134764241047734,1.972021071878002e-06
55,550.0,-0.0007782080947733743,0.00013165034825250827,1.529953904379412e-05,3.596491870620518e-05,6.981998719847804e-05,0.0,9.02630480396492e-05,-0.0009427138716633951,2.8508350303393656e-05,7.900167229814872e-05,0.00045596584958717266,-0.0005446852429128598,-0.0018718167523655669,1.8905131091446785e-06
56,560.0,-0.0007307334004186431,0.00013010929580891645,1.480324544636381e-05,3.59557171959542e-05,7.014611431728269e-05,0.0,8.87223095753295e-05,-0.0009168510860741243,2.8226495984696622e-05,7.878182717055613e-05,0.00041903581694453145,-0.0005295039768691737,-0.0018615141265376375,1.8125874072696646e-06
57,570.0,-0.000722677283556086,0.00012887562306666136,1.4203207626139298e-05,3.594142910419319e-05,6.946662061325251e-05,0.0,8.713170484582228e-05,-0.0009373269090329722,2.829755237477659e-05,7.855129658682278e-05,0.00022316803167887005,-0.0005147133438187215,-0.0016851312709729373,1.7410259389159387e-06
58,580.0,-0.0006984423500260256,0.00012716960702559028,1.3652116643181177e-05,3.591914186494037e-05,6.883294233264949e-05,0.0,8.597749600921528e-05,-0.0008886921540588358,2.7546770265301622e-05,7.830919367897405e-05,0.0002472264052881697,-0.000489096370144791,-0.0015107136186714779,1.6734861284096442e-06
59,590.0,-0.0006770569061366582,0.00012530375009241044,1.3239416274112424e-05,3.588904049955517e-05,6.87767714552277e-05,0.0,8.445642839461402e-05,-0.0008553696597770048,2.7541257330522423e-05,7.805016003192841e-05,0.000263009937444446,-0.0004802241609693678,-0.0014771969106373087,1.6093745455577133e-06
60,600.0,-0.0006605709581071308,0.00012315923043820586,1.2797018892794358e-05,3.58567371111693e-05,6.841771995102708e-05,0.0,8.255334333190758e-05,-0.0008326235642647631,2.7776373969230325e-05,7.777355318316135e-05,-0.00035639481407528576,-0.00046518578622432725,-0.0013823032046668307,1.5496887523862142e-06
61,610.0,-0.0006294862512067919,0.00012170504008419513,1.239010651631279e-05,3.582173933570677e-05,6.862557236215753e-05,0.0,8.103927972075385e-05,-0.0008022304856863098,2.6933302814725905e-05,7.748837926411983e-05,-0.0002924348589071382,-0.00043695833704579236,-0.001270848935560754,1.493565497885286e-06
62,620.0,-0.0006100159024032218,0.00012000482726833501,1.2060829132072737e-05,3.582645019661425e-05,6.796756469698149e-05,0.0,8.06516338117587e-05,-0.0008063584068806203,2.671589761529812e-05,7.719249372121935e-05,-7.849342969034778e-05,-0.00042685639923364433,-0.0012275015200785488,0.017517646881434933
63,630.0,-0.0005940057849259197,0.0001186319545269479,1.1608798728150997e-05,3.570421013913035e-05,6.72658032800354e-05,0.0,7.88394670678819e-05,-0.0007720813109162676,2.6512919059295217e-05,7.688126143654666e-05,-0.0006512779151009231,-0.0004125373666974495,-0.0011532382519724666,1.029037937627758e-06
64,640.0,-0.0005694736708881615,0.00011718763688952499,1.1246773697366195e-05,3.562564303170474e-05,6.72472220947001e-05,0.0,7.725555483930021e-05,-0.0007031395730257404,2.5781286661977697e-05,7.655948582305081e-05,-0.0008366917816523677,-0.00038955959671813166,-0.0010544243060873848,-0.017514379704523034
65,650.0,-0.000545313296168034,0.00011518465379042923,1.0905495101375997e-05,3.564097740647741e-05,6.672405173014177e-05,0.0,7.63798557047399e-05,-0.000683736647298515,2.6140376632807306e-05,7.622133347025954e-05,-0.0006850270340360272,-0.00037888043380210633,-0.0009711496831116505,1.2931049253850732e-06
66,660.0,-0.0005064398612825738,0.0001126435579456633,1.0599640060559012e-05,3.555901411380472e-05,6.668250001509416e-05,0.0,7.469057092459885e-05,-0.0006973801217388456,2.6065804511858332e-05,7.587172349324323e-05,-0.0006307302746936119,-0.0003684582506934968,-0.0009439229513512799,1.2581966857789292e-06
67,670.0,-0.0004958670510611696,0.00011114934048870719,1.0235749423394977e-05,3.5599420776771955e-05,6.636958954697947e-05,0.0,7.365280545891756e-05,-0.0006397526983082545,2.5127017650250265e-05,7.551653069346573e-05,-0.0013832839113565064,-0.0003456904177757865,-0.0008748090280561182,1.2168846282752807e-06
68,680.0,-0.00047630483847802826,0.00011031831855377861,9.99936831965771e-06,3.556711323528429e-05,6.604056807711185e-05,0.0,7.2800646118379e-05,-0.000603621999027291,2.5478087862845294e-05,7.514448975525284e-05,-0.0023839615851863035,-0.0003282990808140824,-0.0008063611272748693,1.1775288296412118e-06
69,690.0,-0.0004360667062041473,0.00010819887495604796,9.720267607572048e-06,3.543199168199924e-05,6.569718507063023e-05,0.0,7.139963521472552e-05,-0.0005898466844229622,2.565317426097329e-05,7.476204155486622e-05,-0.003068284132508194,-0.00031917727702561693,-0.0007566380464562613,1.1453729753839962e-06
70,700.0,-0.0004343973669117582,0.00010535966637165971,9.396307501166053e-06,3.536580685697721e-05,6.496504973939972e-05,0.0,6.965056612589379e-05,-0.0005535890739806039,2.529869577693324e-05,7.437042908382699e-05,-0.002963719379443521,-0.00030111560808883175,-0.0007020628455075081,1.1021342329810891e-06
71,710.0,-0.0004261720163233942,0.00010385618613320325,9.211699491926626e-06,3.529937391561221e-05,6.548715105510934e-05,0.0,6.884401264102484e-05,-0.000540234304684416,2.4848703172459187e-05,7.396618691462916e-05,-0.0020126585518735673,-0.00041938419190284466,-0.0006687742007983488,1.0757886334068542e-06
72,720.0,-0.00038875115071221496,0.00010282836102082265,9.02892386101742e-06,3.522868025687176e-05,6.51547308733391e-05,0.0,6.781259233727238e-05,-0.0005251054032151129,2.4670148090626627e-05,7.355503836763516e-05,-0.001806609593969447,-0.0003093648831476447,-0.0006482205323263059,1.049582316129706e-06
73,730.0,-0.0003818956416522397,0.00010058221888080382,8.741026241581948e-06,3.5248757564717804e-05,6.398067002320235e-05,0.0,6.664125179449265e-05,-0.0004960434683535381,2.456063292027862e-05,7.313427114936636e-05,-0.002121240777807538,-0.00015677228874024326,-0.000597288964913843,1.0147863518109357e-06
74,740.0,-0.0003774488030500789,9.859541387468703e-05,8.460748646495054e-06,3.5191871450094e-05,6.353331680017651e-05,0.0,6.591871480803163e-05,-0.00046404290747480506,2.4224435556461433e-05,7.270481696412478e-05,-0.002282024600177172,0.0004592488603149144,-0.0005717410469723815,9.87177457899706e-07
75,750.0,-0.00033714339149440914,9.671755777014446e-05,8.359351063537913e-06,3.50384458904928e-05,6.375879458025365e-05,0.0,6.479785910617036e-05,-0.0004430159104341011,2.403671491850745e-05,7.226381666139116e-05,-0.00209022464794932,-0.0002124935710414018,-0.0005434206004636792,9.54885713583739e-07
76,760.0,-0.00033449110146518274,9.516461493761375e-05,8.099920763295253e-06,3.496201204204713e-05,6.333572654064404e-05,0.0,6.37254399166365e-05,-0.0004264669718589144,2.351123248211688e-05,7.1812966865971e-05,-0.0015922484515032821,-0.000923636437703519,-0.0004971288388156153,9.350688012964399e-07
77,770.0,-0.0003254739157902676,9.393121853287643e-05,7.92705423060092e-06,3.4884407093401835e-05,6.245685968092494e-05,0.0,6.264905909211719e-05,-0.00041235564071063927,2.322190145282643e-05,7.135960158988754e-05,-0.0016074557556224858,-0.00023583482359357114,-0.0004779452928688359,9.16140606515592e-07
78,780.0,-0.0003047352544671002,9.143582709849868e-05,7.732404136147143e-06,3.480421561379758e-05,6.259866862006686e-05,0.0,6.150162285493097e-05,-0.00039544267217654633,2.4046635414492625e-05,7.089563277856553e-05,-0.0016609048756119067,-0.00022256248351858456,-0.0011582259300598975,8.88381053188673e-07
79,790.0,-0.0002916363532287548,8.956096584150492e-05,7.481351881841431e-06,3.472342896621269e-05,6.265741428747136e-05,0.0,6.029374647168461e-05,-0.00037921057717249306,2.3813467648292236e-05,7.042367952191549e-05,-0.001470513140242165,-0.00020951024512814239,-0.000801839081131034,8.653058226207269e-07
80,800.0,-0.00028297800921332116,8.914993702384907e-05,7.37853315692495e-06,3.4639871595920314e-05,6.178665741987996e-05,0.0,5.9728931893455735e-05,-0.0003602172647685816,2.3157219595363607e-05,6.994564235624969e-05,-0.0013597424972614269,-0.00020150971712530895,0.00019295837420854042,8.443953409918288e-07
81,810.0,-0.0002788776256613054,8.714679701959496e-05,7.286512060081671e-06,3.4554877422285796e-05,6.123164138381532e-05,0.0,5.914450080482365e-05,-0.00034078631069486256,2.257709426318858e-05,6.945850310409355e-05,-0.0012277703538094555,-0.00019380117585136562,-2.3300100092329147e-05,8.256097725723402e-07
82,820.0,-0.00026432066881363627,8.510510876776433e-05,7.122463020286025e-06,3.4470069758190835e-05,6.097461554391425e-05,0.0,5.797877893842759e-05,-0.00033065234752478685,2.2532808015535046e-05,6.896867398735438e-05,-0.0011921134322806217,-0.00018228665942622034,-0.0002770146333678554,8.048058479869874e-07
83,830.0,-0.0002673250516279333,8.404966167964045e-05,6.8495014335847295e-06,3.438063770808391e-05,6.0588016915496134e-05,0.0,5.664829596315223e-05,-0.0003090811902201876,2.3269597351174324e-05,6.847524083363566e-05,-0.0011591151246046101,-0.0001768270098852964,-0.0003608839753538891,7.850911782277592e-07
84,840.0,-0.00024039041981916966,8.202209855419342e-05,6.706947808001856e-06,3.438956009052269e-05,6.030501644069775e-05,0.0,5.57873050415255e-05,-0.0015547762513208239,2.2979788852253303e-05,6.797088269982032e-05,-0.001085616903568731,-0.00017091651437031594,-0.0003187433717280861,7.694112906207932e-07
85,850.0,-0.0004950926748342838,8.028525733102654e-05,6.6821898704959395e-06,3.431224226955627e-05,5.9647047937344395e-05,0.0,5.511540144738361e-05,-0.0003046584563570293,2.2305648248476705e-05,6.74626380470575e-05,-0.0010262442104994258,-0.00016606338402338765,-0.00033520637070203884,0.018201277311242794
86,860.0,-0.00027121887698272303,7.921074725716765e-05,6.555916941776398e-06,3.413391648995002e-05,5.95888579677937e-05,0.0,5.457396353817158e-05,0.0009790348643350297,2.1681829358180227e-05,6.695186671391035e-05,-0.0009238514543830834,-0.00016114978050997504,-0.00030268924607439743,0.012564992890155563
87,870.0,0.00012880446465298714,7.824423752566722e-05,6.36868796823569e-06,3.40426131665281e-05,5.935635345629243e-05,0.0,5.374378009669559e-05,-0.0002672819592383669,2.158342216444133e-05,6.643344309010923e-05,-0.0009000913510945306,-0.00015041206698876214,-0.0002828127314082255,-0.0007385455906485587
88,880.0,-0.00010778210168569745,7.598985787065538e-05,6.185099687867306e-06,3.394906175144255e-05,5.8488633666984125e-05,0.0,5.2635217543550645e-05,-0.00036752771914986816,2.179978402400512e-05,6.5913332881523e-05,-0.000875652908507568,-0.0001440442509743056,-0.0002915321426695542,0.0001849139924952557
89,890.0,0.00027241250384276854,7.427716810982803e-05,6.058147896003098e-06,3.3854860174914896e-05,5.8700138625049425e-05,0.0,5.1819128569554423e-05,-8.662604016991337e-05,2.229540851086769e-05,6.538769121186684e-05,-0.0008271596570703947,-0.00014258320598197318,-0.00027072103655698636,0.0006933749000641458
90,900.0,-0.00027687633119103424,7.391292514041002e-05,6.051481777872781e-06,3.3761063089238604e-05,5.817893681377618e-05,0.0,5.0893625038902744e-05,0.00027529570193142867,2.194181861370119e-05,6.486010431551539e-05,-0.0007499241549323488,-0.00013885922507125335,-0.00025916006299690254,9.508746139200717e-05
