,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
20,200.0,161.89865566399186,160.5237707150235,129.42730721065647,70.38643833612593,154.453302377693,157.75321797247042
21,210.0,161.14235236512206,159.9832642344341,129.41036716692776,70.21542365810983,154.27293270362395,157.33400127678686
22,220.0,160.38171751629764,159.43982896475674,129.3987970290162,70.0428097010524,154.09420953612417,156.9179150606913
23,230.0,159.61732598729137,158.89373248381182,129.39277475909742,69.86869804084905,153.9173926173725,156.50522226247213
24,240.0,158.84964979317562,158.3451843733919,129.3924977440985,69.69317941676303,153.74229266680322,156.0961424457374
25,250.0,158.07910034392754,157.79435719145934,129.39817496099877,69.51631031909139,153.56909072227003,155.69086277634494
26,260.0,157.30600430680363,157.2414145716012,129.41002976959516,69.33816412770672,153.39803241284855,155.28955434893226
27,270.0,156.5306658680304,156.68646863272008,129.42830273039613,69.15876293628557,153.2289887826387,154.8923296238597
28,280.0,155.75333352428362,156.1296219205447,129.45323835856303,68.97815512336915,153.06200376721375,154.49929699801902
29,290.0,154.97422197056395,155.57098788874745,129.48508723431337,68.7963664290972,152.89712784248627,154.11050868045263
30,300.0,154.19351979857208,155.01059931729162,129.52410857442868,68.61342033457329,152.73415984085312,153.72605681507886
31,310.0,153.41139001482506,154.44858730098713,129.57056351590103,68.42932689195445,152.57384625918397,153.34604451961215
32,320.0,152.62798067745075,153.88493106354395,129.62471949297128,68.24410563267757,152.41507138001182,152.97053879830563
33,330.0,151.8434169112395,153.3197184924442,129.6868413440496,68.05776355414494,152.25854560141647,152.59946494678417
34,340.0,151.05781270939437,152.7529895971601,129.75719400835987,67.87030980913556,152.10439597976597,152.2329882659479
35,350.0,150.27126713497248,152.1847940415919,129.83605106020119,67.68174267497282,151.9524828432035,151.87107850372428
36,360.0,149.4838704013371,151.61514055730152,129.92366896359425,67.49207049861747,151.8027554293837,151.51376696506628
37,370.0,148.69570402249238,151.04406036210207,130.02032284004238,67.30128874522204,151.65517502175422,151.1610677097544
38,380.0,147.9068531302094,150.47156039074667,130.12626933989324,67.10938705758075,151.51000250053218,150.81307011957924
39,390.0,147.11736602708254,149.8976836951331,130.24177134066198,66.91638577535522,151.367338277822,150.4697824877785
40,400.0,146.32731682905245,149.3224604502001,130.36708065581658,66.72226924057682,151.22634534007634,150.1310555626389
41,410.0,145.53675988344028,148.74584901703727,130.50245793141448,66.52702955259554,151.0890405289625,149.79709797424505
42,420.0,144.74573917202784,148.16789936060118,130.64814915806548,66.33065451216174,150.95291477383003,149.46789873967515
43,430.0,143.954308870421,147.58861108553282,130.80439847989004,66.13314925484289,150.81817442541913,149.1434025499338
44,440.0,143.16252433285388,147.00800226882862,130.97145551248795,65.93449429273026,150.68598830425844,148.8236740025067
45,450.0,142.37040594302405,146.42606516454921,131.14954755488932,65.73469855307833,150.55664366224713,148.50875496843938
46,460.0,141.57800137953618,145.8428154277356,131.3389185401232,65.53374102209416,150.42839260728118,148.19860276736043
47,470.0,140.78535808860659,145.25821205458377,131.53979262438912,65.33161524403036,150.30509270853508,147.89312085654484
48,480.0,139.99250977870201,144.6723359565878,131.75240303295314,65.12831255479267,150.184628169405,147.5925663147605
49,490.0,139.19946502842345,144.08513887568742,131.9769407482079,64.92381332117404,150.06107512806085,147.29665126525302
50,500.0,138.4063009804938,143.49663873037892,132.2136456452652,64.71812539310714,149.94765024917052,147.00580792030667
51,510.0,137.61298845464216,142.9067901057967,132.46271931022576,64.51122267658653,149.82911482599772,146.7196572905244
52,520.0,136.8196156098186,142.3155996331532,132.7243686863229,64.30310986006373,149.71645218457016,146.43796435564954
53,530.0,136.0261643770633,141.7231277646181,132.9987843406015,64.09376415803851,149.60535768533703,146.1615887644068
54,540.0,135.23268758415995,141.12932908967815,133.28618972721708,63.8831700589401,149.4987156268351,145.889928528973
55,550.0,134.43919857754923,140.53418028718423,133.5867036066701,63.671319618061254,149.39172736169715,145.62281289737538
56,560.0,133.64574091259303,139.93776277802672,133.90060373767926,63.45820746691733,149.28799597655424,145.36111777387208
57,570.0,132.85232453645133,139.33993865318752,134.2279972972079,63.24382235619058,149.1877359957223,145.1036365359106
58,580.0,132.0589833288277,138.74084730885147,134.56908002620622,63.02813936100318,149.08867930815626,144.85159434257767
59,590.0,131.26572196475013,138.1403477608886,134.92402800268982,62.81116659780284,148.99203515689192,144.60411215826602
60,600.0,130.47257973984293,137.53846521521533,135.29299478134809,62.59287853461018,148.9164996473195,144.36208918974614
61,610.0,129.67957852785275,136.93532687779162,135.67612255761753,62.373259128268124,148.84536320444596,144.12448990212752
62,620.0,128.88675046565467,136.33067206508858,136.0735905772856,62.152305614280145,148.71983050113658,143.89113597373938
63,630.0,128.0941059150174,135.72474795960218,136.48556515986047,61.92998931774603,148.68980737843523,143.664451873127
64,640.0,127.30163653218037,135.1173903488652,136.9121731492195,61.70632199760167,148.63261050437043,143.44096161971126
65,650.0,126.509421158478,134.50860309585315,137.3534913875158,61.48127152661737,148.42971660334254,143.2231176132572
66,660.0,125.71745317444716,133.89850391238434,137.80976225005196,61.25482780295083,148.42136473618532,143.01005569110458
67,670.0,124.92574949087032,133.2868897500118,138.2810308562771,61.0269795398045,148.31275111456986,142.8022901256524
68,680.0,124.13434637243255,132.67397590874415,138.7674758343286,60.79772061377389,148.2251843798932,142.59909754578325
69,690.0,123.34324865450532,132.05954450641536,139.26895509316918,60.567021702100654,148.16578915544866,142.40101319174968
70,700.0,122.55251484586466,131.44364615123905,139.78597536605977,60.33487929264453,148.10349835522837,142.21051537646048
71,710.0,121.76210213354085,130.82632279744456,140.31853882069748,60.10128583272345,148.01832284014745,142.01842921858562
72,720.0,120.97207416809515,130.20762690034763,140.8666356505355,59.86622224896877,147.95710965589606,141.8336367646058
73,730.0,120.18246492675551,129.58730263798753,141.43045188390187,59.6296617682602,147.8941691306664,141.65404749827874
74,740.0,119.3932462798754,128.96559050587558,142.00999902619674,59.39160620864177,147.83385496009285,141.4850018271115
75,750.0,118.60449468542508,128.34235248286677,142.60548649875662,59.15203549795963,147.77831915910062,141.31716946546013
76,760.0,117.81616768623618,127.71759719436322,143.21683541127894,58.9109349799124,147.7207086060844,141.15098982668655
77,770.0,117.02834277735434,127.09133421577596,143.84433102342726,58.668291223738436,147.67882141394136,140.9966746376314
78,780.0,116.2410440571151,126.46351688417793,144.48794082614535,58.42409384426131,147.61246993498102,140.84260078018093
79,790.0,115.45427235052185,125.83410747887355,145.14768539442773,58.17831973589205,147.57334152511487,140.69259533616938
80,800.0,114.66802061877053,125.20321648445908,145.8237811997216,57.93096021231631,147.52944502527896,140.54598644298684
81,810.0,113.88231173772017,124.57069331434352,146.51610800799722,57.68200012618819,147.48657800323195,140.4168793571398
82,820.0,113.09724785659141,123.93658711905564,147.22490292742933,57.431422930903885,147.44447537372568,140.2787272758063
83,830.0,112.31278746013979,123.30092845033607,147.95012313678603,57.17920979835404,147.40695469881612,140.1523312318213
84,840.0,111.52893998851583,122.66366918684821,148.69183146385538,56.925353891258695,147.37842461962586,140.03404978461322
85,850.0,110.74577181467559,122.02470641988181,149.4501103056385,56.66983404694817,147.34033697246744,140.00463591768073
86,860.0,109.96321863433866,121.38413711369871,150.224964723806,56.41263691491644,147.30957037748206,139.7883986563956
87,870.0,109.18143360012111,120.74187212454203,151.01643416957006,56.1537417032144,147.28199785588964,139.64375078776573
88,880.0,108.40038148551963,120.09794468650367,151.82460792479057,55.89314407330086,147.25323496591434,139.56816158038896
89,890.0,107.6200388857936,119.4524025439794,152.64956917214056,55.63082177641689,147.23481941272286,139.52796616839072
90,900.0,106.8404916472856,118.8050582342688,153.4911808915824,55.36675203851819,147.2158553910249,139.39847317629597
91,910.0,106.06175769039884,118.15607051983746,154.3503281790229,55.10092355083799,147.20055072896074,139.3147597269124
92,920.0,105.28376650022138,117.5052680669248,155.2256299248897,54.83332406233983,147.18472194060476,139.26250858436117
93,930.0,104.5066083973758,116.85276725405706,156.11778309195148,54.56393048511222,147.17243992835014,139.14575296832834
94,940.0,103.73033453686296,116.19846357974035,157.02684868361885,54.29273640357282,147.16229907890678,139.08418837802898
95,950.0,102.95496226688113,115.54237654033987,157.95261928897216,54.0197192396421,147.15462668192492,139.0138648024377
96,960.0,102.18048310327531,114.8845569907992,158.895336080758,53.74485332443545,147.15072517497052,138.9675666119442
97,970.0,101.40697590432346,114.22482135736487,159.8549736227877,53.46813611974004,147.14816668450047,138.89750057028246
98,980.0,100.6343281526942,113.56324249835936,160.83145483393133,53.189541570883925,143.12214296491564,138.84845740026222
99,990.0,99.86273003918464,112.8998401020116,161.82488459581916,52.90905378900575,147.1535493211399,138.80109551065806
100,1000.0,,,,,,
