,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
60,600.0,17.73302889811776,17.989275329916985,20.348368513688484,17.793998835196703,18.413508963766052,18.81424546307519,18.814144056619643,18.521420856588545
61,610.0,17.745200727650385,17.992640179449772,20.369863999735834,17.80183288588431,18.424815875186294,18.820424445352607,18.819792182533266,18.526125185777396
62,620.0,17.75709060846617,17.99588649912941,20.390880564661696,17.80950156728539,18.435884071591182,18.826514449660127,18.82534592881699,18.53071109624095
63,630.0,17.76870398000372,17.999016398354016,20.411425399298942,17.817006633048468,18.446717606233364,18.832516173056753,18.83080617781728,18.535180545042603
64,640.0,17.780047921113137,18.002033948824725,20.431555939658864,17.824350939228513,18.457320518942467,18.838431679706126,18.83617432650287,18.53953637993525
65,650.0,17.79113147631336,18.004941080037256,20.451235801229014,17.831536541141457,18.467696928195398,18.844259608890674,18.841452345567895,18.543780799665694
66,660.0,17.80195266819155,18.007743277747664,20.470517779295278,17.8385662755748,18.477860652956565,18.85000225596329,18.846640808142375,18.547916524126762
67,670.0,17.812521314921923,18.010443223378303,20.489352363780643,17.845443217710315,18.48779892843856,18.85565926070384,18.851740303313484,18.551945564712838
68,680.0,17.822842973973334,18.013043372927665,20.5077716246895,17.852169442137214,18.497523974819853,18.861233275427644,18.856753220225198,18.555870193631108
69,690.0,17.8329303049698,18.01554622374007,20.525783195870353,17.85874769091714,18.507039922436412,18.866724288590078,18.861680961037056,18.55969285392279
70,700.0,17.842778674633543,18.017955690286307,20.543395405465997,17.865180742703327,18.516351010940266,18.872132673277264,18.86652428890936,18.563415557755242
71,710.0,17.85239816921222,18.020273386852637,20.560592160555206,17.871471665718268,18.525461593876955,18.877461713293044,18.871283371046808,18.567040750934385
72,720.0,17.861795366088035,18.02250283097433,20.577425320725855,17.877622708096954,18.53437585813358,18.882707725567165,18.875961037347984,18.57056999679187
73,730.0,17.8709752327706,18.024646349759767,20.593882282862822,17.883636500965334,18.543097911533096,18.887876896247565,18.880557683683186,18.57400564432748
74,740.0,17.879944224070726,18.026706399934888,20.609970513736908,17.889515986902506,18.551641058762545,18.89296669277796,18.88507507919724,18.57734981648793
75,750.0,17.88871415836551,18.02868529873039,20.625697673746252,17.895263702396317,18.559992796946826,18.897979582917852,18.889513885977355,18.580604422077112
76,760.0,17.897278836818856,18.03058599390734,20.64107180200491,17.90088249852648,18.568164888526216,18.90291669077694,18.893875679067666,18.583771508992104
77,770.0,17.905648999210086,18.032410379196772,20.656123205175895,17.90637481736891,18.576161250858203,18.90777845596488,18.898161679734056,18.586852736712512
78,780.0,17.913829889536352,18.034160765343927,20.670818171576737,17.911743330233996,18.583985905441786,18.912565099303563,18.902373180336,18.589849858248098
79,790.0,17.921826638553572,18.035839247204382,20.685160394175398,17.916990503294294,18.591642824236345,18.917278760295453,18.906510659308964,18.592765242991316
80,800.0,17.929644371242077,18.037447853817923,20.69920742964329,17.922119051712027,18.59913578460398,18.921920918079806,18.910576052622908,18.595600178471493
81,810.0,17.937287897033144,18.038989190484784,20.712956889169032,17.92713161996315,18.60646849765248,18.926490759126178,18.914570424989485,18.59835657383973
82,820.0,17.94476904361077,18.040464578854543,20.72635626266444,17.93203047170836,18.61364482591002,18.930990647735122,18.91849462774935,18.601035994506695
83,830.0,17.952079394536288,18.041875972140787,20.739496262626883,17.936818066676512,18.620668255952,18.935420236911174,18.922350116868405,18.603640473661457
84,840.0,17.95922974250767,18.04322580674803,20.752320593155495,17.941496870989358,18.627551556717776,18.93978248828155,18.926137625003665,18.606171121959655
85,850.0,17.96622438559002,18.044515203061106,20.7648678863926,17.946069318872535,18.63428111958156,18.944076900369854,18.92985891759275,18.608629847540143
86,860.0,17.973067374959136,18.045746498831914,20.777114332216698,17.950537948008957,18.640877644551587,18.948304553874024,18.933514395293926,18.611018140174725
87,870.0,17.97976301286788,18.046920811236827,20.789107670880025,17.954904836307453,18.647327458491294,18.952466565870655,18.93710514099748,18.613337625528196
88,880.0,17.98631536283637,18.048040573853413,20.80083282327327,17.9591719547814,18.653641772561,18.956564236231536,18.94063323895648,18.615589714265255
89,890.0,17.99272816695924,18.049106839165653,20.812300817008065,17.9633422600003,18.659823675481157,18.96059748688641,18.944099274220644,18.61777559020684
90,900.0,17.999005153688806,18.050120981824552,20.823516428289405,17.9674175433251,18.665876157308087,18.964568831800577,18.94750321762664,18.619897259117582
91,910.0,18.005157707487562,18.05108473537776,20.8344859831196,17.971399752268624,18.67180256439191,18.96847780424124,18.95084769860069,18.621955517101078
92,920.0,18.011175071250612,18.051999714564285,20.84521573525407,17.975291470878815,18.67760573591134,18.972325206556363,18.954132493823383,18.623951890681905
93,930.0,18.01706756741441,18.052867048235534,20.855726822866345,17.97909441111467,18.6832886558818,18.9761132372172,18.957359426366722,18.625887900967125
94,940.0,18.0228382960147,18.05368826618708,20.8659952042616,17.98281074323546,18.688854219626418,18.979841734321322,18.960529198838938,18.627764854818487
95,950.0,18.028491442067633,18.054464935041665,20.87604129090597,17.986448832763802,18.694305154077135,18.98351224216849,18.963642577626313,18.62958394811245
96,960.0,18.034029029348694,18.05519770673433,20.88586937689499,17.989998414479132,18.699644356845294,18.987125043549412,18.966701062428328,18.631346091559955
97,970.0,18.039454391009077,18.055888315057924,20.89547623701912,17.99346733160702,18.704874371482898,18.990681328923827,18.969705000786018,18.63305266481106
98,980.0,18.04477026637275,18.0565379097864,20.904888706470064,17.996857338899467,18.709997865959203,18.994181838206842,18.972655959067225,18.634705050367685
99,990.0,18.04997948269426,18.05714739074568,20.914109219674405,18.000170159521122,18.715017438478604,18.997627435374667,18.975554200938515,18.636304415991525
100,1000.0,,,,,,,,
