,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
36,360.0,35.718434814413165,40.357226797601626,41.97728549564329,37.036196206167155,37.679903236156605,40.80281853151213,40.66069789951302,41.137631989326906
37,370.0,36.37243679137354,41.01328093621978,42.64222537439714,37.69243335578467,38.336736443246025,41.460766779809454,41.31803290844588,41.79745807338297
38,380.0,37.01045286661017,41.653173771118034,43.29035770878955,38.33251576160036,38.97736889244095,42.10242553809983,41.95912367733082,42.440856955224234
39,390.0,37.633209265270196,42.27765094974835,43.922488307699126,38.95718606893428,39.60254786501596,42.72855123466107,42.584722355179295,43.068598026072316
40,400.0,38.24138667702696,42.887409975961376,44.539368118184996,39.567139455086775,40.21297260511873,43.33985111174902,43.19553239188827,43.68140002373969
41,410.0,38.835623679924126,43.48310404085766,45.141697919727854,40.163027317728364,40.80929808984671,43.93698716453053,43.79221241316957,44.27993516326581
42,420.0,39.41651989078241,44.06534550848126,45.73013254931662,40.74546064883446,41.39213847152671,44.520579724003255,44.375379748911186,44.86483288345797
43,430.0,39.984638860356654,44.63470908857755,46.305284709078705,41.31501311949817,41.962070219986984,45.09121071690427,44.945613646442474,45.436683246860106
44,440.0,40.5405107319879,45.191734726060325,46.86772840227128,41.87222389994931,42.519634991048264,45.64942663307605,45.50345819790764,45.996040027330764
45,450.0,41.08463468193639,45.73693023422637,47.41800203809279,42.4176002377817,43.06534224584398,46.19574122819557,46.049425008606214,46.54342351624583
46,460.0,41.61748115918518,46.27077369627421,47.95661124124797,42.9516198158423,43.59967164362949,46.73063798727145,46.583995630841414,47.07932307528911
47,470.0,42.13949394125305,46.793715657409656,48.48403139791522,43.474732909602544,44.123075228984426,47.254572371943944,47.107623785587464,47.60419946102349
48,480.0,42.651092021739984,47.30618112759805,49.00070996611624,43.98736436224016,44.63597943242761,47.76797387240744,47.62073739219297,48.11848694383238
49,490.0,43.152671344065226,47.80857141309167,49.507068575308644,44.48991539405879,45.13878690178818,48.27124788272947,48.12374042439264,48.62259524153629
50,500.0,43.6446063947605,48.30126579302071,50.003504937081196,44.98276526143285,45.6318781800714,48.76477741647278,48.61701460910849,49.11691128582136
51,510.0,44.127251668611635,48.78462305575125,50.490394586462074,45.46627277901142,46.11561324401174,49.24892467782738,49.100920982894166,49.60180083777815
52,520.0,44.60094301687602,49.25898290815572,50.9680924709318,45.940777717686366,46.590332916240584,49.72403250192564,49.57580131939283,50.07760996710446
53,530.0,45.06599888882305,49.72466726969608,51.436934402591895,46.40660208961532,47.05636016263708,50.19042567662652,50.041979439842876,50.544666408021016
54,540.0,45.52272147593831,50.181981461968284,51.89723838688559,46.864051330505724,47.514001285387366,50.64841215681468,50.49976241746061,51.00328080360188
55,550.0,45.971397767273494,50.631215303292315,52.34930584014073,47.313415388423685,47.96354702117548,51.098284181142056,50.94944168544333,51.45374784898718
56,560.0,46.41230052365398,51.072644117002326,52.79342270653596,47.75496972745067,48.40527355311349,51.54031930013977,51.39129405736782,51.89634734287491
57,570.0,46.84568917779181,51.506529661193525,53.22986048419432,48.18897625374361,48.839443444023594,51.974781323735115,51.82558266788084,52.33134515573564
58,580.0,47.27181066659488,51.9331209869218,53.658877168889035,48.61568417082426,49.26630649812218,52.40192119540613,52.25255784080333,52.75899412232434
59,590.0,47.690900201525054,52.35265523120225,54.08071812314557,49.03533077025194,49.68610055731442,52.82197779948848,52.672457891064454,53.17953486528986
60,600.0,48.10318198217115,52.765358350451194,54.49561687744279,49.448142163261885,50.09905223782215,53.2351787075137,53.085509866256906,53.593196556036204
61,610.0,48.50886985787799,53.1714457995633,54.903795869819334,49.8543339584361,50.505377612263075,53.64174086887762,53.491930233043846,54.000197618328855
62,620.0,48.90816794166729,53.57112316124756,55.3054671292893,50.25411188992863,50.905282841807825,54.041871250630145,53.89192551314262,54.40074637965345
63,630.0,49.30127118047927,53.96458672982745,55.70083290808735,50.647672400460834,51.298964762656325,54.4357674307155,54.285692873159796,54.79504167479594
64,640.0,49.68836588519472,54.35202405333308,56.0900862672355,51.035203182776975,51.68661143061064,54.82361814857977,54.67342067214861,55.183273405728805
65,650.0,50.06963022380332,54.73361443730969,56.47341161936863,51.41688368301173,52.068402627230284,55.20560381669481,55.05528897039553,55.56562306145774
66,660.0,50.445234680574266,55.10952941349797,56.850985232561904,51.79288556905514,52.444510330676465,55.58189699621584,55.431470002617374,55.94226420115942
67,670.0,50.81534248401323,55.47993317620881,57.22297569835571,52.163373166724575,52.81509915411509,55.95266283969132,55.80212861845572,56.313362903635564
68,680.0,51.18011000596792,55.844982989003356,57.58954436697368,52.52850386632472,53.18032675429043,56.3180595034782,56.16742269289542,56.67907818580332
69,690.0,51.53968713423906,56.20482956399705,57.95084575248015,52.88842850190353,53.540344212571185,56.67823853227309,56.52750350899325,57.03956239271115
70,700.0,51.89421762062137,56.55961741596331,58.30702791020189,53.24329170536016,53.895296390691634,57.03334521795539,56.88251611509083,57.39496156134969
71,710.0,52.24383940632286,56.909485193159355,58.65823278874227,53.59323223732044,54.24532226308337,57.38351893474127,57.23259965849235,57.74541576029684
72,720.0,52.58868492648345,57.254565986682366,59.00459655851669,53.938383296566506,54.59055522764233,57.72889345247304,57.57788769741706,58.091059407085304
73,730.0,52.928881395258294,57.59498761995637,59.346249918711806,54.27887280963577,54.93112339650903,58.06959722970873,57.918508492873045,58.4320215649883
74,740.0,53.26455107303766,57.93087291987018,59.68331838425192,54.61482370207737,55.267149868417,58.405753688131895,58.25458528196483,58.768426220796655
75,750.0,53.59581151697223,58.26233997088347,60.0159225543897,54.94635415270014,55.59875298392995,58.737481469675814,58.58623653401135,59.100392545000894
76,760.0,53.92277581614357,58.589502353405756,60.34417836422661,55.273577832081315,55.92604656484378,59.064894677632225,58.91357619074062,59.42803513569678
77,770.0,54.24555281239655,58.91246936752875,60.66819732049424,55.59660412647191,56.24914013890029,59.38810310291517,59.23671389171812,59.751464247385506
78,780.0,54.56424730786441,59.231346243213935,60.988086722721256,55.915538348125494,56.56813915086246,59.70721243654823,59.55575518607165,60.07078600579615
79,790.0,54.87896026015657,59.54623433786535,61.303949870848754,56.23048193302283,56.88314516092554,60.022324469358686,59.870801731488115,60.386102609697836
80,800.0,55.18978896602691,59.857231322182436,61.615886260306,56.54153262689447,57.19425603132857,60.333537279781495,60.1819514813801,60.69751252065651
81,810.0,55.496827234355834,60.164431355125934,61.92399176540065,56.84878466032258,57.50156610205213,60.64094541060385,60.48929886104455,61.00511064155953
82,820.0,55.80016554913076,60.467925248706685,62.22835881187175,57.152328913692934,57.805166356273965,60.94464003541356,60.79293493357599,61.30898848470202
83,830.0,56.09989122314178,60.76780062333067,62.529076539329765,57.45225307267834,58.105144576325266,61.24470911545637,61.0929475562308,61.60923433014718
84,840.0,56.39608854298799,61.06414205431682,62.826230954339934,57.7486417749003,58.40158549078485,61.54123754755122,61.389421527890086,61.90593337502519
85,850.0,56.68883890598385,61.35703121017056,63.11990507469251,58.04157674834632,58.69457091330806,61.83430730366199,61.68243872821468,62.199167874370396
86,860.0,56.97822094946926,61.64654698318254,63.41017906557398,58.33113694208844,58.984179873689335,62.123997562679165,61.97207824904452,62.48901727407866
87,870.0,57.264310673075634,61.9327656128175,63.69713036805659,58.61739864981546,59.270488741761945,62.41038483492351,62.258416518547,62.77555833648974
88,880.0,57.547181554324986,62.21576080240395,63.980833820519216,58.900435626629886,59.55357134447801,62.69354307984277,62.541527418589595,63.0588652590775
89,890.0,57.82690465804045,62.49560382951341,64.26136177338964,59.18031919955048,59.833499076708385,62.97354381734208,62.82148239576785,63.33900978670351
90,900.0,58.10354873994425,62.77236365044804,64.53878419766036,59.457118372121,60.11034100612262,63.250456233150985,63.09835056649471,63.6160613178289
91,910.0,58.3771803448113,63.046106999219305,64.8131687875922,59.73089992348503,60.384163972501504,63.52434727860443,63.37219881652378,63.89008700508817
92,920.0,58.64786389946567,63.31689848133701,65.08458105799414,60.00172850227359,60.655032681846926,63.795281765186864,63.64309189525539,64.16115185055862
93,930.0,58.91566180105258,63.58480066273833,65.35308443631045,60.26966671564097,60.923009795625674,64.06332245416294,63.9110925051465,64.42931879606333
94,940.0,59.180634500727145,63.849874154151856,65.61874034999254,60.5347752137275,61.18815601543734,64.32853014159512,64.17626138652355,64.69464880881736
95,950.0,59.44284058314705,64.11217769119274,65.88160830933944,60.79711276981961,61.45053016335175,64.5909637390305,64.43865739807865,64.95720096269747
96,960.0,59.7023368419788,64.37176821039999,66.14174598609505,61.05673635649572,61.710189258201545,64.85068035011305,64.69833759330679,65.21703251538896
97,970.0,59.95917835162572,64.62870092150352,66.39920928811064,61.31370121795497,61.96718858809306,65.1077353433695,64.9553572931259,65.4741989816757
98,980.0,60.213418535466,64.88302937611749,66.65405243024365,61.56806093880161,62.22158177930739,65.36218242138875,65.20977015490526,65.72875420308749
99,990.0,60.46510923072335,65.13480553307116,66.90632800175794,61.81986750943106,62.473420861849014,65.61407368660961,65.46162823811039,65.98075041411681
100,1000.0,60.714300750242415,65.38407982057332,67.15608703042251,62.06917138827985,62.72275633179066,65.86345970391196,65.71098206676194,66.23023830522274
