,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
28,280.0,27.629547050482394,23.836056635497748,28.673126661519767,25.264842255379218,27.37322210309923,24.09825216866227,23.958107965612793,23.515859209615318
29,290.0,27.933648283551836,23.903419271973814,28.982006469833312,25.413625988832365,27.61868622390002,24.220565279268158,24.056974396967806,23.58478734978707
30,300.0,28.220982486183352,23.962208514660947,29.256865853273226,25.54969275959568,27.848302102769587,24.301155867792893,24.152420347094285,23.644821986134506
31,310.0,28.491137220381706,24.011225558107753,29.496812788713076,25.674493278471772,28.062724637125534,24.388610262927898,24.239902436695058,23.696991590570722
32,320.0,28.743211407616432,24.053251835800395,29.70206289403816,25.78765556278052,28.26276404949892,24.469008301561217,24.311363086007347,23.742151555473022
33,330.0,28.979347384103708,24.08862281588806,29.874344463123098,25.891245762926456,28.448568684128603,24.542318496938066,24.377839855109137,23.781169099084885
34,340.0,29.271035941675343,24.11816777280721,30.014098253899704,25.985460343783714,28.620644803665492,24.608338075316542,24.439498237860846,23.814716571587855
35,350.0,29.40496778516656,24.142571041415216,30.121700019716453,26.07079366084774,28.77974450726215,24.66925496884559,24.494579975142383,23.84335460953325
36,360.0,29.52929191401522,24.16265441294619,30.19978703006293,26.148354902809956,28.926137368344865,24.724928639514296,24.54511288967002,23.867636410218754
37,370.0,29.78402901918818,24.178750191519608,30.24992275064119,26.21802544327505,29.060135849703638,24.775669461693848,24.590435382507273,23.88802460282911
38,380.0,29.917942926620842,24.19151874684598,30.272637654061402,26.28033439583971,29.182112862651152,24.822162456151997,24.631115167895736,23.904952845299366
39,390.0,30.069020873425494,24.201203976301976,30.270154110818837,26.33578018267804,29.29259601591203,24.864710583640242,24.66840404363841,23.918776139809385
40,400.0,30.21117839855655,24.2082668648595,30.244243388290368,26.385263781831103,29.391855251150346,24.903617553940894,24.702095787283525,23.9298187274222
41,410.0,30.315244500016103,24.213166403475697,30.19832658321235,26.428646978898318,29.48026088397259,24.939231761778014,24.731726587875244,23.938398618442612
42,420.0,30.41776948546502,24.216089196602308,30.131782756018882,26.466320492325327,29.55825976323333,24.97167319563214,24.758621226592904,23.944762078499537
43,430.0,30.503097219202225,24.217267056339367,30.04638270709875,26.498872743136424,29.626272402664572,25.00129619804973,24.7829350532927,23.949133415612057
44,440.0,30.57612065653445,24.2170844299489,29.94631906195829,26.526402671961712,29.68460193983847,25.0283457670093,24.804548067008568,23.95173414304516
45,450.0,30.636641315149056,24.215664226708938,29.832402767963504,26.549271221432353,29.7336816015831,25.052956596930816,24.823878719670727,23.95275551805202
46,460.0,30.684351543257645,24.213150266732217,29.7046946297228,26.567721741531027,29.773843955375348,25.075199847999322,24.840878973544182,23.952370065124892
47,470.0,30.720114708264084,24.20978637726291,29.56806948314209,26.582007869149702,29.805590758092517,25.095485800076492,24.8560348063273,23.950731918890714
48,480.0,30.745075935699557,24.20569896366171,29.4241602342188,26.5924004272042,29.829330935846727,25.113907786219603,24.869330700285975,23.947991412695394
49,490.0,30.759655423113426,24.201009330515472,29.27186303516037,26.599008203828458,29.84537317893774,25.1302921342229,24.880758146687324,23.944256186471527
50,500.0,30.763938236288347,24.195840519480203,29.115722633251863,26.60231452686292,29.85419125106425,25.145098142283924,24.89070873914381,23.939641489152734
51,510.0,30.758928202911754,24.19031285096758,28.953971160066214,26.602420429695094,29.856099613321767,25.15847251827597,24.899301835082145,23.93426329436936
52,520.0,30.745284060099966,24.184490860145605,28.78785950080084,26.5994216708721,29.851543569624468,25.170187797631034,24.90648066260383,23.92821563466376
53,530.0,30.723451684614375,24.178476254192624,28.619550269452766,26.59373110711836,29.840948523230235,25.180668058288372,24.912402205661845,23.921572235459347
54,540.0,30.693792503966808,24.172324089952568,28.451576620224756,26.585433363656456,29.82453625148801,25.189865828693556,24.917290449298328,23.914430624819285
55,550.0,30.657946118479206,24.16610625274955,28.286445704880478,26.57465341750235,29.802818533223952,25.197782863609948,24.920985441801243,23.90685156206914
56,560.0,30.61556092784218,24.159886002609877,28.118845327260328,26.561666543734585,29.776144696644447,25.204817286981523,24.92366885944281,23.898882364408184
57,570.0,30.56687512515075,24.153693352926325,27.953648469765774,26.545801083018606,29.74477234821702,25.21064162837325,24.92560297672551,23.8906039980987
58,580.0,30.51325865716156,24.147582494839227,27.792345959746047,26.528872571771362,29.710768844345814,25.215445261905003,24.92666405467967,23.882061102450006
59,590.0,30.45486105315902,24.141579121049396,27.632748665481376,26.510995353799416,29.67158992703735,25.21952942719416,24.9268919748089,23.873304410332572
60,600.0,30.392247459052747,24.13572315789695,27.47839465506113,26.490557433720454,29.627087575962733,25.22265074120225,24.926502161495712,23.86437832454448
61,610.0,30.32579823594136,24.130051611242756,27.326650215078594,26.468733991079333,29.580528717069814,25.224929817718774,24.925442010239184,23.855325410154823
62,620.0,30.25596951388692,24.12456452457107,27.17735939836114,26.445639602106887,29.53096879758648,25.226553172075377,24.923749730848616,23.846167929387043
63,630.0,30.183469147393893,24.11928973314827,27.034992366000655,26.421291034777376,29.478585555403935,25.22755083771687,24.92150160865875,23.836944216948666
64,640.0,30.10940843044177,24.11424404861897,26.89749362509971,26.395831936203678,29.42363450886218,25.22784973785445,24.91879174556256,23.827693475901633
65,650.0,30.03212111839706,24.109451399677248,26.76506711969654,26.369362528905977,29.368385369965615,25.227504430923613,24.91562221106377,23.818441498342295
66,660.0,29.95209540431332,24.104914258637574,26.637131746114004,26.342113843162938,29.309530419713937,25.22660748129722,24.911968411329354,23.809208771633752
67,670.0,29.871261687702223,24.10063445687649,26.5135684084302,26.314079649008747,29.246992359403215,25.22521661683076,24.907951462029548,23.80000723189052
68,680.0,29.790543641171595,24.096623875502402,26.39598651556108,26.285306455830078,29.184497848346926,25.22338421886522,24.903641244927105,23.790872116728508
69,690.0,29.70791619961369,24.092888323058446,26.283645592252558,26.255973351512306,29.120582161552775,25.22101212595444,24.89899390104724,23.781815701444643
70,700.0,29.62309546160897,24.08942836578116,26.175990882429208,26.22620670950945,29.0554901580305,25.218321282122446,24.89398280744114,23.77285679666072
71,710.0,29.53880791625407,24.08625034200988,26.07408944308689,26.196013250427484,28.989399942247395,25.215102343763544,24.888733103716238,23.76399917535605
72,720.0,29.45413457901826,24.083348179466746,25.97758622257122,26.16540929978346,28.92244077719627,25.21155592333383,24.883279176496124,23.755256803450216
73,730.0,29.369267537368884,24.080726981009366,25.885651844152562,26.134560330927364,28.85674943452789,25.20776975142727,24.877597909497894,23.746657844979392
74,740.0,29.285955229072485,24.078385570455218,25.798583127298023,26.103520968559366,28.7888762697738,25.20355378093074,24.871723939034254,23.738202537973635
75,750.0,29.201496620913222,24.076315956471344,25.716269384910056,26.07234372319511,28.71871564972656,25.199144615730887,24.86567094891838,23.729900145284148
76,760.0,29.115888013241026,24.07451523104157,25.63880445978531,26.0410764319152,28.649926856634618,25.194444355803977,24.859484406994497,23.721754231600592
77,770.0,29.0318610759206,24.07298691063839,25.5654998488116,26.009752864029533,28.58098325673221,25.18942028173694,24.853170465832594,23.71376731944146
78,780.0,28.948305975931206,24.07172299489767,25.496285849035104,25.97843120924164,28.512032287207614,25.184193932975376,24.846713308966294,23.705964452242494
79,790.0,28.8653455701068,24.070721505765146,25.431689074590572,25.947170113431515,28.44314949136332,25.178858225143,24.84016028585222,23.69834025423701
80,800.0,28.783046718863865,24.069966746724536,25.37114400422249,25.916043580193538,28.374400567633906,25.17325363942594,24.833552492555203,23.69089158018467
81,810.0,28.703056387963567,24.06946115013287,25.314136163239244,25.885035010934306,28.305919698659224,25.167451982777795,24.82685614252141,23.683629914712125
82,820.0,28.622460340691017,24.069212225134883,25.261037324930093,25.85416315725852,28.237766255973956,25.161495586441482,24.820103399013416,23.67656256602455
83,830.0,28.541227169577947,24.06918914610106,25.211354155134817,25.823498007212148,28.171972350875382,25.15543747214601,24.813301716326524,23.669683314916426
84,840.0,28.462292874645133,24.069398945781447,25.165125266764793,25.793075189233395,28.104876784962403,25.14928050606946,24.806477779531164,23.662994336015146
85,850.0,28.384236551201145,24.069837278629013,25.122125266480804,25.76294174821781,28.038388049664892,25.14292644501683,24.79962750158949,23.656505165791657
86,860.0,28.30715363093189,24.070494075467423,25.082220945006576,25.73308173881368,27.97247644764345,25.136486138218462,24.792733195180368,23.65021262338711
87,870.0,28.231132009722984,24.07135864739522,25.04508911974758,25.70344842395907,27.905282564299053,25.129985237570477,24.785878535006578,23.644116823054272
88,880.0,28.156126487787777,24.07242070082276,25.010799972354214,25.67419767204498,27.84044367258844,25.12336258667714,24.779049346648776,23.638211957764593
89,890.0,28.08213847609586,24.07370420591597,24.97910606670082,25.64533088481148,27.776260491868875,25.116704548061886,24.77216464936327,23.632509370892212
90,900.0,28.01092045741003,24.07518083268483,24.94989809771806,25.61673342056953,27.712855309026345,25.10999622794513,24.765322604581968,23.627002078185274
91,910.0,27.939284580735677,24.076831923167223,24.923028551134532,25.58854353770143,27.65025569985965,25.103145418202914,24.758520003717972,23.62168461146619
92,920.0,27.86717663615881,24.078667535710842,24.898222034209695,25.560750170198173,27.588443145589352,25.096324247319103,24.75173215517459,23.616567052225896
93,930.0,27.797635351952582,24.080682536086783,24.875612338807716,25.533317955025396,27.527482866833036,25.089481584591212,24.745003487876854,23.611645015053107
94,940.0,27.729365711214083,24.082850512367116,24.85514370464078,25.507210077812744,27.467370206335907,25.082587758126717,24.738296949078023,23.60691346404044
95,950.0,27.662173640074517,24.085195311776445,24.83638410737387,25.480663387991232,27.408152312006077,25.075677354811177,24.731651899353434,23.602367351901368
96,960.0,27.595928474571238,24.087703773981023,24.819475223425464,25.45366087456027,27.349832459405718,25.068737573964025,24.725055864610198,23.598008856577948
97,970.0,27.53082194948712,24.090344474097034,24.804049066466654,25.427903262078065,27.292403341464695,25.061803390226576,24.718517766262437,23.59384104939831
98,980.0,27.46678459735093,24.093144151628266,24.789903358006065,25.402539642910355,27.235912428629614,25.054862287098647,24.7120381373214,23.5898592775369
99,990.0,27.403895633728435,24.09608405106337,24.777472329491978,25.377617967999285,27.18033565489637,25.04793632349707,24.705616666929323,23.5860590207254
100,1000.0,,,,,,,,
