calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6108fce1-7146-43a7-a6fb-7d6542c2ca44,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A15--beta-W,A15--beta-W,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0,1e-06,negative,335.619,94.572,94.572,0.000,-0.000,-0.000,94.572,335.619,94.572,0.000,0.000,-0.000,94.572,94.572,335.619,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.407,-0.000,-0.000,0.000,0.000,0.000,0.000,59.407,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.407
6108fce1-7146-43a7-a6fb-7d6542c2ca44,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A15--beta-W,A15--beta-W,4.472383112971944,4.472383112971944,4.472383112971944,90.0,90.0,90.0,1e-06,positive,335.627,94.584,94.584,-0.000,0.000,0.000,94.584,335.627,94.584,-0.000,0.000,0.000,94.584,94.584,335.627,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.407,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.407,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.407
eca662d5-9b8b-44a7-89bc-b42d5e16de92,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0,1e-08,negative,174.817,159.136,159.136,0.000,-0.000,0.000,159.136,174.817,159.136,0.000,-0.000,0.000,159.136,159.136,174.817,0.000,-0.000,0.000,0.000,-0.000,-0.000,112.935,-0.000,0.000,-0.000,-0.000,-0.000,0.000,112.935,-0.000,-0.000,-0.000,0.000,0.000,-0.000,112.935
eca662d5-9b8b-44a7-89bc-b42d5e16de92,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0,1e-08,positive,174.817,159.136,159.136,-0.000,-0.000,0.000,159.136,174.817,159.136,-0.000,0.000,0.000,159.136,159.136,174.817,-0.000,0.000,0.000,-0.000,0.000,0.000,112.935,0.000,0.000,0.000,0.000,-0.000,-0.000,112.935,0.000,0.000,0.000,-0.000,0.000,0.000,112.935
07266e55-17c1-40ea-80ac-d4aad2595f4c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0,1e-07,negative,174.817,159.136,159.136,0.000,-0.000,-0.000,159.136,174.817,159.136,0.000,-0.000,-0.000,159.136,159.136,174.817,0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.935,-0.000,-0.000,-0.000,0.000,-0.000,0.000,112.935,0.000,-0.000,-0.000,0.000,0.000,-0.000,112.935
07266e55-17c1-40ea-80ac-d4aad2595f4c,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0,1e-07,positive,174.818,159.136,159.136,-0.000,0.000,0.000,159.136,174.818,159.136,-0.000,0.000,0.000,159.136,159.136,174.818,-0.000,0.000,-0.000,-0.000,0.000,0.000,112.935,0.000,0.000,0.000,-0.000,0.000,0.000,112.935,-0.000,0.000,0.000,-0.000,-0.000,0.000,112.935
5a0d24bc-1316-4062-bd8a-64c78efecbf9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0,1e-06,negative,174.815,159.136,159.136,0.000,-0.000,0.000,159.136,174.815,159.136,0.000,-0.000,0.000,159.136,159.136,174.815,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.935,-0.000,0.000,-0.000,0.000,-0.000,-0.000,112.935,0.000,-0.000,-0.000,0.000,0.000,-0.000,112.935
5a0d24bc-1316-4062-bd8a-64c78efecbf9,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A2--W--bcc,A2--W--bcc,2.8659123855705837,2.8659123855705837,2.8659123855705837,90.0,90.0,90.0,1e-06,positive,174.820,159.136,159.136,-0.000,0.000,-0.000,159.136,174.820,159.136,-0.000,0.000,-0.000,159.136,159.136,174.820,-0.000,0.000,0.000,-0.000,0.000,0.000,112.935,0.000,0.000,0.000,-0.000,0.000,0.000,112.935,0.000,0.000,0.000,-0.000,-0.000,0.000,112.935
37a70266-8e3b-4aff-a4e5-338d804910c8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999,1e-08,negative,307.594,139.730,89.781,0.000,-0.000,0.000,139.730,307.594,89.781,0.000,-0.000,-0.000,89.781,89.781,330.705,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.687,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.687,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.932
37a70266-8e3b-4aff-a4e5-338d804910c8,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999,1e-08,positive,322.962,124.362,89.781,-0.000,0.000,0.000,124.362,322.962,89.781,-0.000,-0.000,-0.000,89.781,89.781,330.705,-0.000,0.000,0.000,0.000,-0.000,0.000,65.687,0.000,0.000,0.000,0.000,0.000,-0.000,65.687,-0.000,0.000,-0.000,0.000,-0.000,0.000,83.932
b1c420d9-7101-4400-8301-61c9917c7c8d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999,1e-07,negative,322.962,124.361,89.781,0.000,0.000,-0.000,124.362,322.962,89.781,0.000,-0.000,-0.000,89.781,89.781,330.705,0.000,-0.000,-0.000,0.000,0.000,0.000,65.687,-0.000,0.000,0.000,0.000,0.000,0.000,65.687,-0.000,0.000,0.000,0.000,0.000,-0.000,99.300
b1c420d9-7101-4400-8301-61c9917c7c8d,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999,1e-07,positive,307.594,139.730,89.781,-0.000,-0.000,0.000,124.362,322.962,89.781,-0.000,-0.000,0.000,89.781,89.781,330.705,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.687,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.687,0.000,-0.000,-0.000,-0.000,-0.000,0.000,99.300
5fe605cb-19fa-46b4-b3d9-95c16fa332bf,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999,1e-06,negative,307.595,139.730,89.781,0.000,0.000,0.000,139.730,307.594,89.781,0.000,-0.000,0.000,89.781,89.781,330.706,0.000,-0.000,0.000,0.000,-0.000,0.000,65.687,-0.000,0.000,-0.000,0.000,0.000,0.000,65.687,0.000,-0.000,0.000,-0.000,0.000,-0.000,83.932
5fe605cb-19fa-46b4-b3d9-95c16fa332bf,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3'--alpha-La--double-hcp,oqmd-1215441,2.4839821062468923,2.4839821062468923,8.246905280713285,90.0,90.0,119.99999999999999,1e-06,positive,307.592,139.730,89.782,-0.000,0.000,-0.000,139.730,307.593,89.782,-0.000,0.000,0.000,89.782,89.782,330.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.687,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.687,-0.000,0.000,-0.000,0.000,-0.000,0.000,83.932
52a4423f-a8dc-4ad0-aa9a-1008e4b89dbd,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3--Mg--hcp,oqmd-1215351,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001,1e-08,negative,350.738,153.449,109.889,0.000,-0.000,-0.000,167.087,337.100,109.889,0.000,0.000,0.000,109.889,109.889,359.692,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.881,0.000,0.000,0.000,0.000,-0.000,0.000,58.881,0.000,0.000,-0.000,-0.000,0.000,-0.000,85.007
52a4423f-a8dc-4ad0-aa9a-1008e4b89dbd,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3--Mg--hcp,oqmd-1215351,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001,1e-08,positive,350.738,153.449,109.889,-0.000,0.000,0.000,167.087,337.100,109.889,-0.000,0.000,0.000,109.889,109.889,359.692,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.881,0.000,0.000,-0.000,0.000,0.000,-0.000,58.881,-0.000,-0.000,0.000,0.000,-0.000,0.000,85.007
addab5b5-e12a-479c-b6ac-648b2c01e44a,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3--Mg--hcp,oqmd-1215351,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001,1e-07,negative,337.101,167.088,109.890,0.000,-0.000,-0.000,167.088,337.101,109.890,-0.000,-0.000,-0.000,109.890,109.890,359.693,0.000,-0.000,0.000,0.000,0.000,0.000,58.881,-0.000,-0.000,0.000,0.000,0.000,0.000,58.881,-0.000,0.000,0.000,0.000,0.000,-0.000,98.644
addab5b5-e12a-479c-b6ac-648b2c01e44a,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3--Mg--hcp,oqmd-1215351,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001,1e-07,positive,337.099,167.086,109.888,-0.000,0.000,-0.000,153.448,350.737,109.888,-0.000,-0.000,-0.000,109.888,109.888,359.691,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.881,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.644
7b0a3b7c-3143-4733-b1fd-78a916b9695e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3--Mg--hcp,oqmd-1215351,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001,1e-06,negative,337.112,167.097,109.898,0.000,-0.000,-0.000,167.098,337.111,109.898,-0.000,-0.000,-0.000,109.898,109.898,359.701,0.000,-0.000,0.000,0.000,-0.000,0.000,58.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.881,-0.000,0.000,0.000,0.000,0.000,-0.000,98.644
7b0a3b7c-3143-4733-b1fd-78a916b9695e,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A3--Mg--hcp,oqmd-1215351,2.479585121813807,2.479585121813807,4.178569153121624,90.0,90.0,120.00000000000001,1e-06,positive,350.726,153.439,109.879,-0.000,0.000,0.000,167.076,337.088,109.879,-0.000,0.000,0.000,109.880,109.880,359.683,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.881,0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.881,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.644
ed3090e1-88d4-4d31-a243-f9a1bd319836,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A4--C--dc,A4--C--dc,4.997562680597358,4.997562680597358,4.997562680597358,90.0,90.0,90.0,1e-08,negative,219.434,253.020,253.020,-0.000,0.000,0.000,253.020,219.434,253.020,0.000,0.000,0.000,253.020,253.020,219.434,0.000,0.000,0.000,0.000,0.000,0.000,-62.109,0.000,0.000,-0.000,0.000,0.000,0.000,-62.109,0.000,-0.000,0.000,0.000,0.000,0.000,-62.109
ed3090e1-88d4-4d31-a243-f9a1bd319836,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A4--C--dc,A4--C--dc,4.997562680597358,4.997562680597358,4.997562680597358,90.0,90.0,90.0,1e-08,positive,219.434,253.020,253.020,-0.000,-0.000,-0.000,253.020,219.434,253.020,-0.000,-0.000,-0.000,253.020,253.020,219.434,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-62.109,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-62.109,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-62.109
f6606053-7dec-49a5-9834-1c027590de7f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A4--C--dc,A4--C--dc,4.997562680597358,4.997562680597358,4.997562680597358,90.0,90.0,90.0,1e-07,negative,219.434,253.020,253.020,0.000,0.000,0.000,253.020,219.434,253.020,0.000,0.000,0.000,253.020,253.020,219.434,0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.109
f6606053-7dec-49a5-9834-1c027590de7f,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A4--C--dc,A4--C--dc,4.997562680597358,4.997562680597358,4.997562680597358,90.0,90.0,90.0,1e-07,positive,219.434,253.020,253.020,-0.000,-0.000,-0.000,253.020,219.434,253.020,-0.000,-0.000,-0.000,253.020,253.020,219.434,-0.000,-0.000,-0.000,0.000,0.000,0.000,-62.109,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.109,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.109
447c54a9-52b1-4bc2-ae0f-48ee0671fc1b,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,Ni,A4--C--dc,A4--C--dc,4.997562680597358,4.997562680597358,4.997562680597358,90.0,90.0,90.0,1e-06,negative,219.434,253.021,253.021,0.000,0.000,0.000,253.021,219.434,253.021,0.000,0.000,0.000,253.021,253.021,219.434,0.000,0.000,0.000,-0.000,-0.000,-0.000,-62.109,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.109
