,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
91,910.0,12.19875337423267,12.811836681751544,13.086696174533705
92,920.0,12.205050784582017,12.822019342233236,13.092186586204965
93,930.0,12.211388135621604,12.832356360874773,13.097701118544775
94,940.0,12.217765849259598,12.842852347613402,13.10323863859813
95,950.0,12.224184380542587,12.85351225957593,13.108802127327557
96,960.0,12.230644175489566,12.864341121873794,13.114388390917146
97,970.0,12.23714571325592,12.875344277684448,13.12000025027542
98,980.0,12.243689474308065,12.886527355237416,13.125636075191993
99,990.0,12.250275998088089,12.89789615240172,13.131297159504639
100,1000.0,,,
