,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
10,100.0,12.552413097341397,103.27869888691359,108.53249157532379,112.58997279339182,110.44212494107857,71.80629792236746,116.74344411316908,10.163104151293405,142.38245052728846,101.17794648561575,12.74301405119649,10.138702204214123,11.332807931352828,64.24790732329403
11,110.0,13.571652479656024,104.26297862150396,109.61442848414752,113.79786500853609,111.06465805240069,72.20404523717535,117.40781155855524,11.169547668756978,143.1798611850493,101.792635946637,13.765907020521505,11.143887816691667,12.344505222161795,65.43507019884903
12,120.0,14.568497585753699,105.16293918291206,110.60301886144012,114.90223646051103,111.63298625562976,72.56716008625285,118.01433151653555,12.154627680066504,143.90784007985826,102.35380345816934,14.766033318639467,12.127868819226721,13.334526126746992,66.51886989239277
13,130.0,15.539220219908335,105.9918053514282,111.513043259088,115.91933345568235,112.15579752247389,72.9011933669843,118.57227579203786,13.114435422369088,144.57751574625567,102.87002752719881,15.739714397498954,13.086720023052465,14.29903894399428,67.51587243045165
14,140.0,16.481686715959093,106.7599325086276,112.35603830275112,116.86187462125257,112.63984515068402,73.21045987965358,119.0888515056027,14.046705124663184,145.19753857006847,103.34797636282266,16.684860568366087,14.018158017955022,15.235823399413817,68.43895512305966
15,150.0,17.39493084679847,107.47557697964353,113.14117906781667,117.7399988379178,113.09048271147672,73.49838011473358,119.56977198937292,14.950370800424109,145.77476600942575,103.79293608355441,17.600543707827427,14.921099905741924,16.14384089792298,69.2983264274512
16,160.0,18.278807724844135,108.1454251973476,113.8758811615312,118.56191608154259,113.5120259972663,73.76771150763187,120.0196430577653,15.825209972638836,146.31472621826128,104.20916810467384,18.486651495781615,15.795307906817907,17.02288608898733,70.10221602228116
17,170.0,19.133730399324477,108.77496660765884,114.56622277290344,119.33436590550325,113.90800504713809,74.02070946218636,120.44223196911054,16.671573735302026,146.8219408689768,104.60015798828772,19.343624605482304,16.641119710799007,17.873321431668877,70.8573553253268
18,180.0,19.960476711496813,109.36876241212295,115.21724753719873,120.06294775987084,114.28134402602774,74.25924227861873,120.84065939274008,17.49018932027989,147.30015556199584,104.96879305610808,20.17226422747715,17.459251027186223,18.695882319310627,71.56932046489692
19,190.0,20.760051105989746,109.93064311133145,115.83318638547587,120.75236374078543,114.6344924047956,74.48487496679107,121.21753940438313,18.282019028062926,147.75250785600184,105.31749191670977,20.973594529377948,18.250654358699332,19.491537445654203,72.24278240352521
20,200.0,21.53358756672607,110.46385628610271,116.41762302970419,121.40660015525359,114.9695224531149,74.69893153611253,121.57508353060233,19.048161179006314,148.1816521478325,105.64830073006151,21.748766175937288,19.016419743339487,20.26139054992619,72.88169283314006
21,210.0,22.282282534486022,110.97117890179986,116.9736194164692,122.02906547705174,115.28820292109309,74.90254207202764,121.91517938181833,19.789781628730537,148.5898540522167,105.96296596077121,22.498989751584958,19.75770605392131,21.006612361552264,73.48942467016323
22,220.0,23.007349324850164,111.45500386582651,117.50381222100621,122.62269666086125,115.59205556447426,75.0966788509521,122.23945097602567,20.508067169910962,148.97906280563058,106.26299019112028,23.22549060487225,20.475694199319495,21.728394227226328,74.06887983845645
23,230.0,23.70998779106571,111.91740759732295,118.01048804175741,123.19004212535279,115.88239909464784,75.28218442072871,122.54930564225224,21.20419444104616,149.35096756241506,106.54967551729487,23.929478866321652,21.17155585589563,22.427917131747137,74.62257307465651
24,240.0,24.391364702128005,112.36020338853412,118.49564269370406,123.73332728060045,116.16038376806755,75.45979370039392,122.84597093437168,21.87930973240757,149.70704170080347,106.82415770301594,24.612130120062748,21.846433121569362,23.106331554910863,75.15269788508436
25,250.0,25.052601593382494,112.7849839926211,118.96102846856965,124.25450682131084,116.42701891007363,75.63015156570528,123.13052400455226,22.53451639345322,150.04857807851386,107.08743335655772,25.274573495613453,22.501425794944698,23.764744898198476,75.66117902999528
26,260.0,25.69476778483118,113.19315594298568,119.40819217587145,124.7553068642106,116.68319503734817,75.7938269835681,123.40391521231187,23.170867501749093,150.37671736963713,107.34038177448237,25.917884884625234,23.13758393729151,24.4042141572608,76.14971470836817
27,270.0,26.318876937399075,113.58596745595057,119.83850604043202,125.2372592048814,116.92970180317225,75.9513244777385,123.66698727569519,23.78936213876986,150.69247105088635,107.58378266079464,26.543083660347985,23.755904059989817,25.025742195279832,76.6198107774129
28,280.0,26.925885999701165,113.96453130285265,120.25319300689847,125.70172939682433,117.16724267776381,76.1030935084563,123.92049093808996,24.390944109131944,150.9967402056615,107.81833062231459,27.15113175861801,24.35732777004328,25.630276457048215,77.07280874617582
29,290.0,27.51669573994372,114.32984370090537,120.65334762316257,126.14993994173479,117.39644705169293,76.2495362058312,124.16509788496421,24.976502284683654,151.290331027323,108.04464711961582,27.742934320704563,24.942742053863846,26.21870930911412,77.50990885511685
30,300.0,28.092152301249097,114.68280002573695,121.03995339798608,126.58298957716109,117.61788028705108,76.39101379204541,124.40141147038548,25.546872003534197,151.57396769353025,108.26329039155108,28.31934134032812,25.512980626187453,26.791879435834655,77.9321892419825
31,310.0,28.653049389430763,115.02420796598945,121.41389732368447,127.00186942344888,117.83205212050723,76.52785195084269,124.6299756846749,26.10283712657966,151.84830312941665,108.47476375247327,28.881149927828126,26.068825945264354,27.350573894793143,78.34062196453648
32,320.0,29.200130824193224,115.35479860372972,121.77598210192374,127.40747658403525,118.03942373256736,76.66034534477038,124.85128269859727,26.645132477351638,152.11392806214644,108.67952257243181,29.429106924879598,26.611011618195192,27.895530557242385,78.73608647941919
33,330.0,29.7340932701405,115.67523580108629,122.12693649529508,127.80062566620792,118.24041372960097,76.78876143826287,125.06577924718552,27.17444647784453,152.37137868262386,108.87798018386883,29.963911688742744,27.140225008452738,28.4274407459918,79.11938104719657
34,340.0,30.255589023428843,115.98612419465809,122.46742413936127,128.18205859259496,118.43540323361981,76.91334375073575,125.27387206136504,27.69142385323102,152.6211431641762,109.0705129073137,30.486218923565517,27.65710991704967,28.946951943559597,79.49123243541638
35,350.0,30.765228772421615,116.28801603847346,122.79805108221741,128.55245299901156,118.6247402352593,77.03431463912858,125.47593251316823,28.196668321987104,152.86366723720926,109.25746434956193,30.99664147864043,28.162269252557376,29.454670486325483,79.85230421596272
36,360.0,31.26358428004659,116.58141708911089,123.11937226610131,128.91242945636978,118.80874333463534,77.15187768981875,125.67230060768493,28.69074521650174,153.09935897963555,109.43914909746157,31.49575306281926,28.65626763526393,29.9511641902167,80.20320389455601
37,370.0,31.75119095509637,116.86679168966644,123.43189712456766,129.26255770902688,118.98770497087818,77.26621978377781,125.86328842925538,29.174184000587626,153.32859295212901,109.61585590682697,31.984090842717873,29.139633901091617,30.436964873767753,80.54448906454097
38,380.0,32.22855029485643,117.14456718014316,123.73609443640389,129.60336208620205,119.16189422223674,77.37751288793854,126.0491831293526,29.64748066509996,153.5517137831397,109.78785046732634,32.46215790847026,29.61286348508113,30.91257075919393,80.87667274119804
39,390.0,32.696132189737575,117.41513773873979,124.03239655183971,129.93532621474492,119.33155924370892,77.48591561478074,126.2302495275715,30.111099990653805,153.76903928946427,109.95537780949763,32.930425598082216,30.076420674573868,31.37844874130422,81.2002280043762
40,400.0,33.154377087409415,117.6788677400505,124.32120308614584,130.2588971388619,119.49692939726782,77.59157458609776,126.40673238456823,30.56547767531639,153.9808632029598,110.1186644082112,33.389335678516865,30.530740728419136,31.835036520907565,81.51559205450522
41,410.0,33.60369801852073,117.93609470136612,124.6028841592667,130.57448893422722,119.65821712017353,77.69462562912486,126.57885839541414,31.011022327354645,154.187457561607,110.27792002753706,33.83930238596931,30.97623186281933,32.28274460366263,81.82316976886607
42,420.0,34.044482487716294,118.18713187627377,124.87778324688374,130.88248588916866,119.81561956913676,77.79519482973227,126.74683794376433,31.448117327551437,154.38907481351947,110.4333393442857,34.28071432954559,31.4132771072801,32.721958167916505,82.12333683029863
43,430.0,34.47709423617886,118.43227054501024,125.14621969750524,131.18324531367904,119.96932007185812,77.89339946260357,126.91086665044624,31.87712256538998,154.58594967413646,110.58510338135233,34.71393626459327,31.84223603609839,33.153038806846446,82.41644248857945
44,440.0,34.90187488205268,118.67178204307854,125.40849096140538,131.47710002723227,120.11948941236183,77.98934881493535,127.0711267446824,32.298376056816174,154.77830077061049,110.73338077694686,35.13931074286842,32.26344638137516,33.57632615126461,82.7028120049935
45,450.0,35.319145446425175,118.90591956310605,125.66487456999891,131.7643605683855,120.26628697235655,78.08314491820542,127.22778828168133,32.71219544889671,154.96633210184928,110.87832891166178,35.55715964657234,32.67722553407321,33.99213937972752,82.98274882265808
46,460.0,35.72920777125082,119.13491975955236,125.91562989831262,132.0453171625319,120.40986174741477,78.17488319979408,127.38101022669235,33.11887941931723,155.1502343383673,111.02009491192673,35.967785613659615,33.08387194027713,34.40077862288889,83.25653649856521
47,470.0,36.13234583693932,119.35900418142492,126.16099973829925,132.3202414787083,120.55035325394225,78.26465306445631,127.53094142251426,33.518708977091585,155.33018598237996,111.15881654562759,36.37147336184307,33.48366639898313,34.8025262688597,83.52444042789968
48,480.0,36.528826986182665,119.578380554454,126.40121170664038,132.5893882018384,120.68789234052728,78.35253841460495,127.67772145503803,33.91194867113973,155.5063544056803,111.2946230232894,36.768490917939964,33.87687326833283,35.19764817614007,83.78670938669131
49,490.0,36.91890306027285,119.79324393110919,126.63647950729683,132.85299644296956,120.82260191530818,78.43861811657861,127.82148142920316,34.29884771264368,155.67889678012338,111.42763571634126,37.15909075910809,34.263741585965136,35.58639480049866,84.04357691508436
50,500.0,37.302811454372076,120.00377772425136,126.86700406620314,133.11129100691554,120.9545975993747,78.52296641924572,127.96234466609374,34.67964101825353,155.8479609136558,111.55796880232116,37.54351087264036,34.64450611004239,35.969002241651495,84.29526256035808
51,510.0,37.680776097420136,120.21015463803113,127.0929745531097,133.36448353402525,121.08398831481392,78.60565333056576,128.1004273303322,35.05455017830074,156.01368600289342,111.68572984554389,37.92197573972118,35.01938828631248,36.345693215454794,84.54197299620968
52,520.0,38.05300836173896,120.41253750783521,127.31456930354871,133.61277353057233,121.21087681486678,78.6867449568536,128.23583899577574,35.423784356242315,156.1762033118262,111.81102032059214,38.29469724848732,35.38859714580506,36.71667795680443,84.78390303257042
53,530.0,38.41970790790984,120.61108005951203,127.53195665220001,133.85634930030616,121.33536016269555,78.76630380871683,128.36868315643537,35.787541124038334,156.33563678499212,111.93393608505768,38.66187554192788,35.752330139211665,37.08215505820433,85.02123652832086
54,540.0,38.781063468943714,120.80592759680168,127.74529568746762,134.09538878814598,121.45753016440234,78.84438907753902,128.49905768864306,36.1460072380498,156.49210360234719,112.05456780708884,39.023699805044174,36.11077391144671,37.44231224857742,85.25414721772577
55,550.0,39.1372535786644,120.99721762476278,127.95473693583807,134.33006034555044,121.5774737612554,78.92105688534748,128.62705526974045,36.49935935917939,156.6457146821332,112.17300135266049,39.38034899551203,36.464105021156996,37.79732711658577,85.48279945993978
56,560.0,39.48844724804498,121.18508041603808,128.1604229835431,134.56052342595942,121.69527338546919,78.9963605112696,128.75276375794965,36.84776472252913,156.79657513735677,112.28931813683215,39.73199252240495,36.812490609144405,38.14736778245299,85.70734891990868
57,570.0,39.83480459329554,121.36963952596098,128.36248904212007,134.78692921767214,121.81100728334569,79.07035059662084,128.87626653746855,37.19138175848685,156.94478469070933,112.40359544277497,40.07879087607301,37.15608901899803,38.49259352194504,85.92794318783716
58,580.0,40.17647741907552,121.5510122618031,128.56106346369344,135.00942122063208,121.92474980917619,79.14307533119619,128.9976428324102,37.530360670198895,157.0904380522602,112.51590671191121,40.420896213673416,37.495050373838396,38.83315534602061,86.14472234364284
59,590.0,40.513609760513134,121.72931011084766,128.75626821111456,135.22813577286382,122.03657169287082,79.2145806222803,129.1169679927697,37.864843969951785,157.23362526371042,112.62632180810516,40.75845290215423,37.82951711205893,39.16919653926264,86.35781947202332
60,600.0,40.846338386357495,121.90463913142769,128.94821928750838,135.44320253161885,122.14654028397433,79.2849102484873,129.23431375522551,38.19496697727201,157.374432012619,112.73490725853922,41.09159802356595,38.159624484821826,39.50085316015099,86.5673611331083
61,610.0,41.1747932666615,122.07710031061937,129.137027129269,135.65474491374255,122.25471977443695,79.35410599982217,129.34974848131392,38.520858281985674,157.51293991954236,112.84172647358064,41.42046184362874,38.48550101865847,39.8282545058005,86.77346779312049
62,620.0,41.499098007167824,122.246789891864,129.32279696609265,135.86288049925906,122.3611714022253,79.42220780512669,129.4633373751803,38.842640174151434,157.64922680081145,112.94683994775286,41.745168247696455,38.80726894521196,40.15152354394376,86.9762542190016
63,630.0,41.81937025314327,122.41379967543719,129.5056291512491,136.06772140172592,122.46595363766278,79.48925384859331,129.57514268295293,39.16042904402649,157.78336690928728,113.05030544362484,42.065835145411434,39.12504460046068,40.47077731421705,87.17582984045517
64,640.0,42.135722064541675,122.57821729437568,129.6856194649512,136.26937460855854,122.56912235417985,79.55528067597461,129.68522387546776,39.47433575352988,157.91543115524703,113.15217816031605,42.38257484726752,39.43893879603582,40.786127301384695,87.37229908258317
65,650.0,42.44826026491095,122.74012646819403,129.86285939336761,136.46794229415627,122.6707309849689,79.62032329180663,129.7936378159975,39.784465981668596,158.04548730928542,113.25251088807615,42.695494414172245,39.74905716429614,41.09767978208045,87.56576167185976
66,660.0,42.75708676566559,122.89960723648373,130.0374363855809,136.66352210837942,122.77083066690308,79.68441524851924,129.90043891438177,40.090920545875434,158.17360018895977,113.35135415028951,43.004695982742874,40.05550047923542,41.405536147424456,87.7563129179899
67,670.0,43.06229886776097,123.05673617426388,130.20943409052816,136.8562074426596,122.86947037292745,79.74758872784535,130.00567926887013,40.39379570034803,158.29983183066875,113.44875633408394,43.310277067654944,40.35836495490458,41.70979320286253,87.94404397384528
68,680.0,43.36398954226495,123.2115865907733,130.37893257577483,137.046087675789,122.96669703400916,79.80987461598579,130.1094087968203,40.6931834142538,158.4242416482009,113.54476381065622,43.61233084317713,40.657742523003414,42.010543447308265,88.12904207552576
69,690.0,43.662247691364776,123.36422871321568,130.54600852977396,137.23324840124684,123.06255565163278,79.87130257228692,130.21167535530176,40.989171630182994,158.54688657911638,113.63942104622994,43.910946404577416,40.95372109130857,42.30787533269167,88.31139076434462
70,700.0,43.957158391332946,123.51472985681845,130.71073544910274,137.41777163769552,123.15708940171866,79.93190109294885,130.31252485254683,41.2818445045091,158.6678212201579,113.73277070457016,44.206209011980256,41.246384783825356,42.60187350556655,88.49117009233908
71,710.0,44.24880311870229,123.66315458243945,130.87318381201848,137.59973602416906,123.25033973075398,79.99169756931435,130.41200135106803,41.57128263181134,158.78709795259832,113.82485374180625,44.4982003168871,41.535814164930876,42.89261903212783,88.66845681282463
72,720.0,44.53725996094461,123.8095648428211,131.033421239545,137.77921700127666,123.34234644487181,80.05071834220911,130.51014716325452,41.85756325295755,158.9047670585214,113.91570949428365,44.78699857356794,41.82208644742797,43.18018960767354,88.84332455724855
73,730.0,44.82260381255763,123.95402011849642,131.19151264517734,137.95628697965293,123.4331477925043,80.10898875197502,130.60700294005775,42.140760449848344,159.02087682879,114.00537576008017,45.072678835503204,42.10527568700481,43.46465975170128,89.0158439996026
74,740.0,45.10490655796905,124.09657754424721,131.3475203742024,138.13101549675153,123.52278054119283,80.16653318490177,130.70260775347072,42.420945326144825,159.1354736634452,114.09388887477006,45.35531313899963,42.385452962967804,43.74610098982851,89.18608300940919
75,750.0,45.38423724197651,124.23729202693012,131.5015043335144,138.30346936296502,123.61128004910161,80.22337511650643,130.79699917328725,42.69818617619254,159.2486021652394,114.18128378193556,45.63497067373671,42.66268654690573,44.02458202327443,89.35410679430399
76,760.0,45.66066222868775,124.37621635540623,131.65352211273975,138.47371279798358,123.69868033168372,80.27953715181522,130.89021333869823,42.97254864242571,159.36030522685238,114.26759409892006,45.91171794227609,42.93704206006586,44.30016888700631,89.51997803306578
77,770.0,45.93424534973906,124.51340130324593,131.80362909739773,138.6418075581984,123.78501412394476,80.3350410628472,130.9822850251426,43.24409586223471,159.47062411234887,114.35285217822675,46.185618908650376,43.2085826198747,44.572925097148,89.68375699989821
78,780.0,46.20504804282616,124.64889572480521,131.9518785747606,138.80781305588522,123.87031293867744,80.3899078237743,131.0732477068412,43.512888604818016,159.57959853341453,114.43708916494904,46.456735137100715,43.47736897718887,44.84291178874175,89.8455016806959
79,790.0,46.47312948078853,124.78274664522809,132.0983218330105,138.97178647084445,123.9546071210305,80.44415764392842,131.16313361539423,43.778985399278596,159.68726672071708,114.52033505058344,46.72512592190511,43.74345964382577,45.110187844202734,90.00526788192789
80,800.0,46.73854669248768,124.91499934486433,132.2430082542327,139.13378285509575,124.03792589971145,80.49780999865858,131.2519737947568,44.042442654200244,159.7936654909027,114.6026187235253,46.990848407842805,44.00691101222122,45.374810013500344,90.16310933276682
81,810.0,47.001354675482325,125.04569743855544,132.38598540174823,139.2938552311846,124.12029743511688,80.55088365848232,131.3397981529003,44.30331476923039,159.89883030949275,114.68396801653793,47.25395770385605,44.267777466932756,45.63683302625712,90.31907778094912
82,820.0,47.26160650166915,125.17488295019615,132.5272991022174,139.45205468459304,124.20174886464758,80.60339671661389,131.4266355104547,44.561654239546044,160.00279535009682,114.76440975144067,47.51450698846546,44.526111489087526,45.89630969683303,90.47322308291385
83,830.0,47.51935341592737,125.30259638294378,132.66699352293628,139.60843045072065,124.28230634542864,80.65536661482344,131.5125136465456,44.81751175364692,160.10559355016173,114.84396978125055,47.77254760894865,44.78196375401026,46.15329102241448,90.6255932886333
84,840.0,47.77464492850412,125.42887678539866,132.80511124468518,139.7630299968385,124.36199509466232,80.70681016807383,131.59745934207913,45.07093628471554,160.20725666358842,114.92267302997972,48.02812917377154,45.03538322271836,46.40782627495023,90.7762347215311
85,850.0,48.02752890161317,125.55376181408367,132.94169333046636,139.91589909939802,124.4408394277832,80.757743587888,131.68149842066325,45.32197517642738,160.3078153104097,115.00054353027902,48.28129963964513,45.28641722718051,46.659963087209874,90.92519205388926
86,860.0,48.278051630461896,125.67728779247999,133.07677939044262,140.06708191703365,124.51886279460345,80.80818250455474,131.76465578734127,45.5706742229707,160.40729902381014,115.07760445909062,48.532105392275376,45.53511155090667,46.90974753344731,91.07250837804254
87,870.0,48.526257919342086,125.79948976687919,133.21040764334464,140.2166210595843,124.59608781359091,80.8581419880959,131.84695546532177,45.817077744456725,160.50573629462568,115.15387817147236,48.78059132322438,45.78151050396757,47.15722420501193,91.2182252736985
88,880.0,48.77219115284085,125.92040155928706,133.34261497460955,140.36455765340244,124.67253630442431,80.90763656868344,131.92842063084592,46.06122865745472,160.60315461354364,115.22938623271665,49.02680090090949,46.02565699351325,47.40243628129673,91.36238287163513
89,890.0,49.01589336293439,126.04005581757885,133.47343699148124,140.51093140321487,124.74822931895206,80.95668025562811,132.00907364632388,46.303168541338565,160.69958051117337,115.304149448906,49.27077623800812,46.26759258999868,47.64542559629658,91.5050199140496
90,900.0,49.257405291780564,126.15848406310442,133.6029080752743,140.6557806507907,124.82318717067226,81.00528655605703,132.08893609185986,46.54293770013708,160.79503959610219,115.37818789600401,49.51255815443845,46.5073575893561,47.88623270119756,91.64617381177523
91,910.0,49.49676645087159,126.27571673591625,133.73106143100938,140.79914243060747,124.89742946283133,81.05346849238536,132.16802879530573,46.78057522157258,160.88955659111946,115.4515209475891,49.75218623639926,46.74499107148196,48.12489692311315,91.78588069859586
92,920.0,49.73401517652296,126.39178323777554,133.85792913458383,140.94105252273607,124.9709751152311,81.10123861938239,132.2463718609049,47.01611903165277,160.98315536771622,115.52416730132337,49.989698892360686,46.980530955174586,48.36145642035415,91.92417548284006
93,930.0,49.969188682263415,126.50671197308853,133.9835421776432,141.08154550311713,125.0438423898531,81.14860904043047,132.32398469664477,47.24960594636541,161.07585897894268,115.59614500424769,50.225133405418944,47.214014049608,48.59594823450236,92.06109189643489
94,940.0,50.20232310807987,126.62053038790297,134.10793051030632,141.22065479139616,125.1160489153461,81.195591423149,132.40088604039286,47.48107172068692,161.16768969078058,115.66747147695814,50.45852598261048,47.44547610340988,48.828408339277665,92.1966625415779
95,950.0,50.43345356669433,126.7332650070849,134.23112308187046,141.35841269648074,125.18761171046947,81.24219701450303,132.47709398490414,47.71055109408287,161.25866901208113,115.73816353676503,50.689911801340834,47.674951850223934,49.05887168677444,92.33091893520549
96,960.0,50.662614187443154,126.84494146979617,134.35314787962992,141.49485045994658,125.25854720654833,81.2884366553524,132.55262600173737,47.93807783427826,161.34881772321572,115.80823741986534,50.91932505340288,47.902475052034355,49.287372250856365,92.46389155134759
97,970.0,50.88983815742264,126.95558456336222,134.4740319659172,141.629998297436,125.32887126900071,81.33432079441745,132.6274989641991,48.16368477750652,161.4381559034178,115.87770880261375,51.14679898624621,48.128078539872476,49.51394306830696,92.59560986154585
98,980.0,51.11515776054667,127.06521825563885,134.5938015134757,141.76388543816137,125.39859921798558,81.37985950184289,132.7017291693079,48.38740386723982,161.52670295701236,115.94659282191509,51.3723659420682,48.35179425248388,49.73861627747466,92.72610237340223
99,990.0,51.33860441425612,127.17386572595808,134.712481839255,141.89654016262588,125.46774584822904,81.42506248221815,132.77533235888487,48.60926619092801,161.61447763846886,116.01490409482163,51.59605739462825,48.57365327249941,49.96142315486458,92.85539666742352
100,1000.0,51.56020870436456,127.28154939472935,134.83009743673017,142.02798983866936,125.53632544807039,81.46993908721548,132.84832373979188,48.82930201371763,161.70149807648298,116.0826567373495,51.81790398423184,48.79368586093896,50.182394149804544,92.98351943219843
