,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
18,180.0,66.74270741926965,75.3593480446688,52.964417365011116,65.05936313721638,69.21988370242191,73.03471123265376,73.76976683651365,67.42109909563844
19,190.0,66.60926273146022,75.83711944863877,53.49243657677975,65.35842363745685,69.58708704523946,73.22694962844325,74.00628602860638,67.6682830724164
20,200.0,66.51624059373074,76.34712920857373,54.05383770528177,65.67789690544147,70.00732187542263,73.43260072939015,74.2572459402409,67.93158738617909
21,210.0,66.46488773691671,76.88400803361353,54.649328780413406,66.06416208656239,70.48053946581133,73.65129650666498,74.52217276687604,68.21033915788385
22,220.0,66.45640518784084,77.45173061232639,55.279616810024194,66.4806809524399,71.00774486385039,73.88185872010054,74.8005254738419,68.50380237363245
23,230.0,66.49189968921229,78.04576791367973,55.945419588340286,66.93576911579213,71.58976431130688,74.12465910983056,75.09229068881338,68.81144760208956
24,240.0,66.57260480853698,78.66703061589509,56.64741845398387,67.42992756089504,72.2270800732872,74.37909833691069,75.3964162395073,69.13268115251675
25,250.0,66.69950044613249,79.31438182137677,57.386281752167164,67.93577812396362,72.92022979827168,74.64437774962704,75.71288810027708,69.46693103785638
26,260.0,66.87370108215801,79.98590038952938,58.16260456625636,68.53218190626146,73.6698958070265,74.92142428202918,76.04125871955334,69.81371216537254
27,270.0,67.09620230965822,80.68127996958366,58.976982886154545,69.14208785326258,74.47653268793158,75.20901179330798,76.38115750934075,70.17251105498646
28,280.0,67.36835344543013,81.40078373800738,59.829934016314354,69.79007313231874,75.34090655645969,75.49485076052845,76.73233976709732,70.54284864798558
29,290.0,67.69049967590648,82.1392919474042,60.721915730919065,70.4761473387088,76.26348227788486,75.81463506172564,77.09331095721696,70.92428649618782
30,300.0,68.06470490786356,82.90133289238868,61.65334926544801,71.19955636543393,77.24485894554407,76.13239247600497,77.46656408039175,71.31638805239191
31,310.0,68.49120009088753,83.68251697871906,62.624717477065026,71.96065170871681,78.28560599798485,76.46004575803201,77.84894167560384,71.7187724130901
32,320.0,68.97151997936689,84.48360888862844,63.636140849424834,72.75887356513675,79.38627779260355,76.7967091826032,78.24351434493572,72.13102539141823
33,330.0,69.5048636376075,85.3032569402727,64.68795033471798,73.59366468766423,80.547548973314,77.14340970472816,78.64579520642141,72.55273786313948
34,340.0,70.09431005083856,86.14119292296668,65.78035059140522,74.46530512921476,81.76969109760154,77.4987271387218,79.05861981600648,72.98362862926348
35,350.0,70.79101936764819,86.99611502673113,66.91348860152856,75.37281024609747,83.0533892027637,77.86287622758533,79.48019126657817,73.42330171399661
36,360.0,71.43922737870214,87.8678630413025,68.08719779891939,76.31637656489991,84.3990556202643,78.23581946336944,79.91117997452977,73.87145178633546
37,370.0,72.21094338392116,88.75552349672233,69.30193200578252,77.29531579055967,85.80725138458527,78.61724833810024,80.35124635937102,74.32773419927496
38,380.0,73.03429609699792,89.65855605407972,70.55748973081037,78.30938600622893,87.27828838472624,79.006909679331,80.79986255261838,74.79186131591568
39,390.0,73.90410123438672,90.57645595320237,71.85388091232616,79.3578913044963,88.81268086306905,79.40493220020554,81.25687867601334,75.26354010816412
40,400.0,74.85534490528501,91.50832671347422,73.19095493576698,80.44060067794541,90.41077208487908,79.81086304296085,81.7227132207702,75.74248455207282
41,410.0,75.85835585880083,92.45383794183384,74.56860709447359,81.55713104154562,92.07296155432462,80.22475562523137,82.19660055889385,76.22841628618563
42,420.0,76.92671263174071,93.41243619534988,75.98746761760002,82.70689521201133,93.79951853134497,80.6463791897621,82.67819852608281,76.72110641848016
43,430.0,78.05839352362987,94.38356389210833,77.44609120824724,83.88950685798392,95.59082779852022,81.07556559469971,83.16782391094382,77.22027644042001
44,440.0,79.25427380951984,95.36658997786495,78.94479347180908,85.10452088930154,97.44711385073158,81.51227687804275,83.66505664862694,77.72569523306355
45,450.0,80.51595381994504,96.3613810480492,80.48337667518986,86.35139716415361,99.36864008796086,81.95633089059615,84.1698653662537,78.23711506642432
46,460.0,81.84365094367807,97.36713546976661,82.06155921354832,87.62971337278445,101.3555945360611,82.40759673021942,84.68203290719254,78.75432590128186
47,470.0,83.23822343332051,98.3835860815001,83.67756418300733,88.93888775284294,103.40811867835797,82.86586896945323,85.20130565229597,79.27709951453868
48,480.0,84.70005682769089,99.41020560925328,85.33349604587245,90.27848221817752,105.52639440781927,83.33123195567296,85.72785096442858,79.80523737672105
49,490.0,86.23047991358068,100.44668984143641,87.02789272582686,91.64789909789043,107.71052234591617,83.80343548311154,86.26118164581388,80.33854395190352
50,500.0,87.82965608512386,101.49250938704192,88.76038146398989,93.04660101608295,109.96052775943474,84.28227671084453,86.80131903672473,80.87680695240466
51,510.0,89.49838675374538,102.54740323644208,90.53278975317475,94.47414795154907,112.27649715707514,84.7678268299752,87.34809381200294,81.41984116992583
52,520.0,91.23709328892029,103.61095151419964,92.34126769935129,95.92990910524593,114.65834188204498,85.25992403549142,87.90151577808412,81.96746817274155
53,530.0,93.04654871170582,104.68279964954263,94.18701378084351,97.41336176234731,117.10609987926877,85.75833177321091,88.46123353374433,82.5195173674795
54,540.0,94.92695555469008,105.76264870357804,96.06694863364383,98.92401807836812,119.61964643475964,86.26317670033845,89.02732152743653,83.07579701256473
55,550.0,96.87873611587848,106.85010143267064,97.98459920036646,100.46126679825254,122.19883260244754,86.77411108088207,89.59960040996339,83.63618592299443
56,560.0,98.90316677190066,107.9449170953,99.94076988561943,102.02456563813767,124.84358189135948,87.29121566178743,90.17785777539062,84.20048906073808
57,570.0,100.99958128833825,109.04678163418379,101.92739861456633,103.613383124339,127.55366166020788,87.81442115456493,90.76201958427542,84.76856190447141
58,580.0,103.16879429780664,110.15537559919376,103.95236238946195,105.22645557439587,130.3288477941722,88.34342480664172,91.35212952696294,85.3402588633606
59,590.0,105.41098914742564,111.27047217909805,106.01048699262924,106.86465367551317,133.17049351963354,88.87829348682749,91.9478734723828,85.91543158940512
60,600.0,107.7265328051018,112.39171208393314,108.10271477495563,108.52669696183072,136.07564175644407,89.4189655622062,92.54926339427031,86.49394968413439
61,610.0,110.11558396142755,113.5189297457333,110.23275743014129,110.21196354351295,139.04509606427303,89.96519829146763,93.15619895207921,87.07567642392654
62,620.0,112.57831829316338,114.65191757923616,112.39250388912362,111.92005366767076,142.0786061830545,90.51699020964945,93.76855321166177,87.66049842058769
63,630.0,115.1148424594827,115.79032000695067,114.58108226193647,113.65034286776597,145.17578658790424,91.07426910791433,94.38620889956965,88.24825286516831
64,640.0,117.72571336890101,116.93397500736964,116.8070347504882,115.40233745805715,148.3362271209033,91.63701041453965,95.00908171439798,88.83884606990917
65,650.0,120.41200518026723,118.08253357837275,119.06219720721273,117.17544215417986,151.5594820701662,92.20499812495869,95.63712996230926,89.4321463396707
66,660.0,123.17133210277017,119.23600220163266,121.35538976742143,118.9691438564494,154.84737255847296,92.77824419431215,96.27021847641403,90.02806656721347
67,670.0,126.00486856275909,120.39414459365969,123.67457488963113,120.78299223616675,158.1954769264513,93.35658381849447,96.90821379621504,90.62647731574776
68,680.0,128.91247601439872,121.5567109342388,126.02428573736054,122.6163886113257,161.6051573886453,93.94005686408646,97.55110836190532,91.22726972490612
69,690.0,131.89645002174743,122.72347977780419,128.4040832953974,124.46882230276096,165.07585041975426,94.52852448083712,98.19883073918946,91.83035670847607
70,700.0,134.95297018433575,123.89437305259416,130.81369100010332,126.3398208355886,168.6070270832159,95.12187406496385,98.85126552221982,92.43562821890694
71,710.0,138.083365672147,125.0691090251492,133.24602649710872,128.2289178151765,172.19817314184183,95.72019680630865,99.50825149857853,93.04300902624435
72,720.0,141.2878010506754,126.24760229279511,135.71262879737193,130.135569056736,175.84872485322214,96.32308838521445,100.16982660712398,93.65236720555713
73,730.0,144.5657306403437,127.42967913757376,138.20760630399022,132.05928113708714,179.55805207316152,96.93085514947892,100.83585188831493,94.26362861153508
74,740.0,147.91724659652832,128.61517008301814,140.73041345534241,133.99961283549305,183.32830273741936,97.54317363707831,101.50629251994526,94.87672476535536
75,750.0,151.34481330707297,129.80392189936194,143.2805609243279,135.95608511657989,187.15402047939912,98.16008430507227,102.1810330648317,95.49156197196561
76,760.0,154.84321622930395,130.99585134725442,145.85768545307212,137.9282658370627,191.03678853735096,98.78153612154053,102.86002706116243,96.10806588402403
77,770.0,158.41443621630793,132.19078487996117,148.47018672559588,139.91567527851709,194.97595768414365,99.40741928638064,103.5432071091527,96.72614523876908
78,780.0,162.0581322901532,133.38860039545358,151.10195881050257,141.91788326900473,198.97091947863152,100.03760872364391,104.23051221020697,97.34570693727703
79,790.0,165.7739691383431,134.5891669921552,153.74958420638094,143.93443322718613,203.02104472010018,100.67213640943146,104.92181474404272,97.96673176994204
80,800.0,169.56166153177836,135.79235577218614,156.4340861740454,145.96492916587349,207.12565862558128,101.31097921038607,105.61711274499561,98.58910241426155
81,810.0,173.42078157811102,136.9981203979556,159.15236835697348,148.0089695023587,211.2840664187388,101.95393035685792,106.31633279975566,99.21276755058314
82,820.0,177.3545311282255,138.2062749877115,161.8742587452413,150.066115208066,215.49565584398388,102.60104572818295,107.01938594305288,99.8376481640562
83,830.0,181.35595084291378,139.41671889240234,164.6416627638816,152.13596464747553,219.75969716983795,103.2521539235792,107.72623645249732,100.46371733591626
84,840.0,185.4277290331818,140.62941805288617,167.42090688707117,154.21812976115197,224.07907783801642,103.90736976331269,108.43678984504284,101.09085824631413
85,850.0,189.569406801543,141.8442014936136,170.2289175694793,156.3122463114144,228.44656435862393,104.56650959278939,109.15104433940161,101.71904865634512
86,860.0,193.78037070313545,143.06103330506323,173.0460514583198,158.41796777693992,232.8682901418196,105.22952878968329,109.86887705116962,102.3482175532175
87,870.0,198.06026981555246,144.27977408053914,175.89798084140136,160.53489601529603,237.33671053151102,105.89638627622224,110.59023096342342,102.9783223641361
88,880.0,202.40862474122878,145.50041576542569,178.77052805133084,162.66261301120423,241.8542972872224,106.56706250596001,111.31514447416042,103.60930317512175
89,890.0,206.82488850476207,146.72281628756372,181.66639008522287,164.8009152997878,246.42032802690775,107.24141074999362,112.04351984401828,104.24108117990858
90,900.0,211.3084470620723,147.94688529163795,184.5842408235671,166.949376828398,251.03400266766033,107.91952579663793,112.77519795333386,104.87365901248049
91,910.0,215.8636888571823,149.17256807627035,187.5237217121822,169.1076359398793,255.69477998879842,108.60122926976186,113.51028163523723,105.506932652002
92,920.0,220.48117531236497,150.39980985848686,190.48465427264273,171.27546988486367,260.4018774177036,109.28645650475387,114.24859854400161,106.14087471900704
93,930.0,225.1645971836693,151.6285112526986,193.48220404991812,173.45248396950072,265.1546324700903,109.97528559691098,114.9901789693874,106.77545453133496
94,940.0,229.91325721084513,152.85862584698157,196.48679587493015,175.6384118857173,269.95237189252305,110.66756363339714,115.73494405601109,107.41062860243385
95,950.0,234.72725159522733,154.0901150793112,199.51204124385444,177.83427366242378,274.79436542633556,111.36331015147275,116.4828256493055,108.04635066698592
96,960.0,239.60525735919583,155.32284347215065,202.55631447066955,180.03726394037005,279.6800179224021,112.06241581986855,117.23383108311589,108.68254610035119
97,970.0,244.54691723595442,156.55681265067693,205.6074566332687,182.24832855239572,284.60859474408693,112.7648698529176,117.98785228369545,109.31918860036023
98,980.0,249.5515003755984,157.79195447729288,208.6931078816626,184.46716472397276,289.57945748486674,113.47061579713467,118.74491133941451,109.95626513293566
99,990.0,254.6184195715225,159.0281864130699,211.8121687971862,186.69347687048028,294.5919571653602,114.17960926452781,119.50489318041815,110.59373606203874
100,1000.0,,,,,,,,
