,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
25,250.0,11.042872063955143,11.343733776386735,11.80608110285965,37.54359814022378,11.571685579463828,11.55404318876588
26,260.0,11.047999181640042,11.349489408386892,11.811650359749468,37.55100028964064,11.57680183186076,11.559613707122525
27,270.0,11.053210003114708,11.355313431760754,11.817360993183895,37.55851156588141,11.581961208196063,11.565237071414769
28,280.0,11.058501510790993,11.361203166508313,11.823207015194749,37.566129826827876,11.58716058062618,11.570910024599451
29,290.0,11.063871058234223,11.36715652395229,11.8291834135854,37.573849048006885,11.592397467203076,11.57662932550328
30,300.0,11.069316406683512,11.373171122787715,11.83528474819715,37.58166519164753,11.59766652208544,11.582392629887023
31,310.0,11.074835601045407,11.379245823219419,11.841506362554359,37.58957228060852,11.602974314533245,11.588198073923431
32,320.0,11.080426968741598,11.38537853244329,11.847843659492915,37.59756870245982,11.608305334918397,11.594043732188595
33,330.0,11.086089066808169,11.391568295954944,11.854292446079192,37.605650623308236,11.613666043801102,11.599926591065515
34,340.0,11.091820656025337,11.397814080382645,11.860848860870782,37.61381600225092,11.619056134233158,11.605846280081055
35,350.0,11.097620659446438,11.404115068194361,11.867508906590123,37.62206128336244,11.62447237487008,11.611800608680806
36,360.0,11.103488179750071,11.410470324084029,11.874268301252068,37.63038593033508,11.629912550049678,11.617788197894415
37,370.0,11.109422467316271,11.416879260364327,11.881124266766603,37.638787203953925,11.635375227564957,11.623807851214764
38,380.0,11.115422956770784,11.423341219384431,11.888073015104924,37.64726187292133,11.640861928848922,11.629858939355772
39,390.0,11.12148900934864,11.429855986007066,11.895111064198879,37.6558131310793,11.646371933456875,11.635940279160623
40,400.0,11.127620297960442,11.43642328656568,11.90223530981517,37.66443756089117,11.651896778813093,11.642049567952185
41,410.0,11.133816482150708,11.443042502104769,11.909442668648435,37.673133857010406,11.657454055326642,11.64818744905114
42,420.0,11.140077292115011,11.449713721714248,11.916729855808859,37.68190000033072,11.66302005834613,11.654352916691964
43,430.0,11.146402579412012,11.456436770158875,11.924094103204771,37.69073751840873,11.668595599678282,11.66054460173093
44,440.0,11.152792318895354,11.463211662383927,11.931532483715765,37.699643950168394,11.674191435231853,11.666762174073323
45,450.0,11.159246343635035,11.470038298061704,11.939041782974467,37.708621493373904,11.679808613742603,11.673005155378604
46,460.0,11.165764736846082,11.47691681393745,11.946619718209249,37.71766793580394,11.68543259727262,11.67927248868089
47,470.0,11.172347633113802,11.483847037204319,11.954263128666858,37.726783427911634,11.69109270337768,11.685562855901685
48,480.0,11.178995157616303,11.490829583589694,11.961969621286025,37.73596805030388,11.696771571803046,11.691877326719844
49,490.0,11.185707319934684,11.497864345950223,11.969735896641081,37.745220419543166,11.70242408368863,11.698213371453333
50,500.0,11.192484606574263,11.504951632560738,11.977559871279523,37.754542991054244,11.708148038742022,11.704573136654606
51,510.0,11.199326962209886,11.512091498410868,11.9854387799428,37.76393376748492,11.713830912514528,11.710953670372934
52,520.0,11.206234952588893,11.519284221569187,11.993370110570954,37.77339501832587,11.71955501313201,11.717353051792697
53,530.0,11.213208694529058,11.526530502679895,12.001351214985688,37.782925424060174,11.725283684367763,11.723775881374193
54,540.0,11.22024866617589,11.533830484803918,12.009379933832097,37.79252481969758,11.731042527700158,11.73021802969817
55,550.0,11.227355204902949,11.541184372525112,12.017452760847167,37.802193950734555,11.736792969128047,11.736678122680015
56,560.0,11.234528802782316,11.548593051649336,12.025568768647375,37.81193410751435,11.742562003719646,11.743160480005516
57,570.0,11.241769840558465,11.556056293320951,12.033724240701414,37.82174574255906,11.74834549266493,11.749658155582955
58,580.0,11.249078859031119,11.563575240831316,12.041917305445706,37.83162800764561,11.754138760297408,11.756177001737136
59,590.0,11.256456231569292,11.57114976589726,12.050145582790607,37.84158353556988,11.759946477000971,11.762712074823835
60,600.0,11.263902604331637,11.57878050087981,12.058406663978596,37.851611639867336,11.765871202844382,11.769267495522893
61,610.0,11.271418503951626,11.586468557492374,12.066697939927838,37.86171248873607,11.771797402911774,11.775837582714548
62,620.0,11.279004517767822,11.594213439733437,12.075017546457124,37.87188792270828,11.777496755999447,11.782421263098215
63,630.0,11.286661229086587,11.60201674341753,12.083363281578277,37.88213707137781,11.783550518995371,11.78902936147525
64,640.0,11.294389149675872,11.609878438647275,12.09173278651832,37.892463162811126,11.78937568382671,11.795645593797236
65,650.0,11.302189105251477,11.617799244164932,12.100123086099174,37.90286508906694,11.79479877762398,11.80228027358746
66,660.0,11.310061676203246,11.625780183439181,12.108533147506762,37.91334407607034,11.801040193766253,11.808929119676192
67,670.0,11.31800753796336,11.633821288649859,12.116960078051466,37.9239012204777,11.806811431075513,11.81559453346097
68,680.0,11.326027413239157,11.64192397324802,12.125402060501415,37.93453812518189,11.81260398551868,11.822272556899609
69,690.0,11.33412202056118,11.650088258606099,12.133854653024144,37.94525436218225,11.818542258533327,11.82896506342953
70,700.0,11.342292163826293,11.658315084457936,12.142319449315188,37.956051844114114,11.824489288417794,11.835681295321063
71,710.0,11.350538498863067,11.666605324336006,12.15079324712714,37.966932268678406,11.830321741017881,11.842385261230104
72,720.0,11.358861870149944,11.674959960048842,12.159273091518727,37.97789609128177,11.836265004206037,11.849109077146228
73,730.0,11.367263142240912,11.683379041510337,12.167757707146219,37.988943553384914,11.842180899598805,11.85585060889159
74,740.0,11.375743015952114,11.691864124943585,12.176244409012341,38.000077132265154,11.84812313427451,11.862621898811312
75,750.0,11.38430243404724,11.700415647398232,12.184732169614897,38.011297560181816,11.854081207892092,11.869389968570676
76,760.0,11.392942184667374,11.709034593792007,12.193217741772488,38.02260618446863,11.860014377180802,11.876158137798445
77,770.0,11.401663197444574,11.717721803125942,12.201700901277857,38.0340042460852,11.866021259286283,11.882961861021416
78,780.0,11.41046648728638,11.726478153859237,12.210178841692263,38.04549346525959,11.87192213096082,11.889759632751062
79,790.0,11.41935285900543,11.735304508437078,12.218649476430858,38.057074658581236,11.877928074434529,11.896564702671943
80,800.0,11.428323196659083,11.744202071870353,12.227111928511977,38.06874972967702,11.883908345652662,11.903371517666852
81,810.0,11.437378520007142,11.753171524055434,12.235563290052756,38.08052017459573,11.889893447889682,11.910220088764055
82,820.0,11.446519924115876,11.762213995699636,12.244002877182139,38.09238741367597,11.895873158271543,11.917055659337382
83,830.0,11.455748289022848,11.77133059894937,12.252428505397651,38.10435270475201,11.901866981111763,11.923909641259572
84,840.0,11.465064682936482,11.780522285321041,12.260838449858515,38.11641824480833,11.907892858973245,11.93076848034804
85,850.0,11.47447010825479,11.789789994263064,12.26923136559345,38.12858549503704,11.913876622978947,11.937788107971773
86,860.0,11.483965642593331,11.79913504469158,12.277605432333702,38.140856208506456,11.919884575768812,11.944462151538172
87,870.0,11.493552475616054,11.808558384451015,12.285959060305615,38.15323191497186,11.92589802925791,11.951252343339933
88,880.0,11.503231619010055,11.818061276475952,12.294291162750671,38.16571502759405,11.931907569817174,11.958115299547815
89,890.0,11.513004172783965,11.82764501177105,12.302600359548517,38.178307214145285,11.93794459724554,11.965211749543082
90,900.0,11.522871362109965,11.837310539180145,12.31088438483373,38.19100988083566,11.943975931351456,11.972033756519561
91,910.0,11.532834383206165,11.847059336357063,12.319145927419031,38.203825551246,11.950014548577053,11.978943202352436
92,920.0,11.542894236724534,11.85689252380094,12.327377006148248,38.21675635966388,11.956047988281743,11.985911896423808
93,930.0,11.553052381835741,11.866811504412736,12.335579449893753,38.22980420750141,11.962088854422351,11.992735661873557
94,940.0,11.563309992825289,11.876817589571852,12.343752294618588,38.24297154018814,11.968130603818125,11.999674187110463
95,950.0,11.573668198460942,11.886912165574602,12.351893104589811,38.256260694243565,11.974176290095443,12.006584083779792
96,960.0,11.584128434131854,11.897096690987528,12.360001952015596,38.26967325656322,11.980228712828561,12.013534232273157
97,970.0,11.594691909164789,11.907372480836058,12.368077338360324,38.283212542240776,11.986280187709934,12.02043238100996
98,980.0,11.60536007226256,11.9177411143186,12.376117921869135,38.29688033116473,11.983298124185424,12.027368183465615
99,990.0,11.61613418733546,11.928204131927624,12.38412296704731,38.31067963761069,11.998398888092082,12.034295094438248
100,1000.0,,,,,,
