,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
66,660.0,27.39980349883084,27.47972562836239,27.181276664357387,25.23459214588432,12.777717915926159,26.59920390462147
67,670.0,27.48827113174063,27.592472563403934,27.27651124178939,25.268662789121283,29.98418914822942,26.597048374838526
68,680.0,27.573476447108906,27.65448328921725,27.34480999813879,25.28987880648791,30.29303998825848,26.694161113481744
69,690.0,27.66595764697652,27.749414509721003,27.458016581441584,25.32535041212076,24.522978864527296,27.033885550348156
70,700.0,27.746592021662757,27.844274977482428,27.536954768907222,25.358554475499833,23.59295960250551,25.976857280289
71,710.0,27.841256667699575,27.941061085725032,27.611293986920558,25.38537421091156,29.163017134779995,27.1499190701931
72,720.0,27.93297550299511,28.001404934539313,27.70020768264075,25.407664501108894,26.640870216048672,26.777654887080864
73,730.0,28.01774353956996,28.123675559579894,27.77560566978296,25.446660672872948,25.841213433017437,27.64237569370084
74,740.0,28.116590604801623,28.200280546685764,27.86501342443372,25.473029777882235,26.963843249469917,26.481238311289932
75,750.0,28.20125914697124,28.296031670089338,27.93191838611577,25.502682323835792,26.54649618909993,26.576265813729886
76,760.0,28.30225324440392,28.393555402484303,28.0227584390801,25.533419820034748,27.93937371741317,27.840505684514937
77,770.0,28.39738839469685,28.48470939528585,28.092170276555887,25.566089276367332,23.309983629210485,26.465131358918075
78,780.0,28.49047731300857,28.578598636813428,28.16048147835103,25.59133648745469,30.10763892186612,27.01672711824345
79,790.0,28.58373221952781,28.692754739613168,28.247885157965047,25.625692542700147,25.899127394346625,26.958823425003807
80,800.0,28.682050224137758,28.77456747065719,28.30212153885128,25.65640698412015,26.451839283905972,28.95172021626264
81,810.0,28.79173173053981,28.88386744840271,28.389972451729832,25.68660743816882,26.824287679453725,24.959152435507143
82,820.0,28.883797820850177,28.992135095378245,28.44684041115867,25.715851128379313,27.19319682734448,28.072059006052495
83,830.0,28.9839905480597,29.091655295687506,28.518244229136684,25.753008797813656,27.646794902461448,28.548100538295667
84,840.0,29.092594920477787,29.18572256458052,28.585445687555705,25.781404702545437,25.500943116523768,33.923829572554865
85,850.0,29.185743681821112,29.307743201187265,28.64626561750728,25.81549524024308,27.595825602073692,13.69512608120371
86,860.0,29.308592988565536,29.406893184343662,28.710012026533924,25.84512350789211,27.188403525471884,22.369478742518528
87,870.0,29.407843528340543,29.524088125830442,28.772529109626184,25.886254227279686,26.452698481964276,46.05238567250684
88,880.0,29.510228566375723,29.644964001610955,28.840914995371573,25.91590248677931,28.28812224755308,26.8743363645927
89,890.0,29.62865566587259,29.736400367509763,28.88230198440197,25.9460695521775,26.69846722013342,14.852661164086912
90,900.0,29.73946054544862,29.876274458998108,29.026204702792093,25.984234135779282,27.33864663486221,33.86904961043416
91,910.0,29.839525353177155,29.973731672302304,28.934326860430282,26.02279258003467,26.764550378708098,31.352006907089194
92,920.0,29.96388381902073,30.11195165900959,29.06107904507683,26.054445398936227,27.36737835095915,17.78884558813356
93,930.0,30.08336088499348,30.22285429854128,29.11360168270912,26.09859398417844,27.27260590959623,34.681788729863186
94,940.0,30.199626913089578,30.352404201944772,29.147879343002828,26.13189590880646,27.272309080349252,25.794629602776684
95,950.0,30.31557468209113,30.488564528436086,29.212568228288436,26.164330739365756,27.513599774375862,30.591990740855216
96,960.0,30.44344001400504,30.59541521474936,29.262182047752262,26.21346886356185,27.21683240877557,23.507854147622513
97,970.0,30.548973049250186,30.739610154571388,29.29490035099015,26.247275406612857,-603.1421853479524,30.004557946768617
98,980.0,30.695098931231232,30.878989549473395,29.352271841364896,26.288753132273975,1301.9431855631049,27.47815412479965
99,990.0,30.82113001107399,31.00502782160795,29.395102713914376,26.331102611713153,-617.0398110985642,28.999500571101272
100,1000.0,,,,,,
