,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
72,720.0,-4.625957181204439,-4.583044777971403,-4.5739884664003,-4.010058572093908,-4.583967415086123,-4.5738488755363225
73,730.0,-4.631192775291389,-4.588605035968288,-4.579474158731207,-4.01548947361781,-4.5895079392873335,-4.579313728051704
74,740.0,-4.636468147908943,-4.594205222894044,-4.584999285814545,-4.020956503346287,-4.595085151864176,-4.584817826164648
75,750.0,-4.641782899952228,-4.599844906459668,-4.590563439970622,-4.026459209992297,-4.600700129356317,-4.590359013267931
76,760.0,-4.647136623365845,-4.605523692361943,-4.596166193294551,-4.031997158840514,-4.606351791498906,-4.595936926160358
77,770.0,-4.65252894309616,-4.611241199091391,-4.601807161782839,-4.037569928095051,-4.612041555092534,-4.6015528056756265
78,780.0,-4.657959485945002,-4.616997046474155,-4.607485942563556,-4.043177109516197,-4.617762694116002,-4.607204307475549
79,790.0,-4.66342788556445,-4.622790867718883,-4.613202141632344,-4.048818295469604,-4.623523838716336,-4.612891707797977
80,800.0,-4.668933785098979,-4.628622331908833,-4.618955400007684,-4.054493100590966,-4.6293189612125785,-4.618614476265523
81,810.0,-4.6744768431738635,-4.6344910744982775,-4.624745324713258,-4.060201144432254,-4.635148352937478,-4.624374752639777
82,820.0,-4.680056741383421,-4.640396775113609,-4.630571575486965,-4.065942055281549,-4.64101206737627,-4.630166965215219
83,830.0,-4.685673146823232,-4.6463391198904205,-4.636433781205354,-4.0717154692837925,-4.646910152236294,-4.635994659036171
84,840.0,-4.69132574475845,-4.652317791604301,-4.6423315978387265,-4.077521041233752,-4.652842759826922,-4.641858001053872
85,850.0,-4.697014238326551,-4.658332473855756,-4.648264684363523,-4.0833584233347455,-4.658806831523612,-4.647763199679264
86,860.0,-4.702738318804591,-4.664382891774228,-4.654232699999116,-4.089227282917148,-4.664804551503213,-4.653685097115684
87,870.0,-4.7084977204427565,-4.670468749319002,-4.660235315416838,-4.09512728967015,-4.6708350375031715,-4.659633953060175
88,880.0,-4.7142921554873345,-4.676589778751757,-4.666272207394313,-4.101058134579102,-4.676897036461084,-4.665637670964947
89,890.0,-4.7201213464161516,-4.6827457227543805,-4.672343066967148,-4.107019502128864,-4.682992351958716,-4.671673040312933
90,900.0,-4.725985040624854,-4.688936295508175,-4.678447560673112,-4.113011084498689,-4.689118758461535,-4.677725705940945
91,910.0,-4.731882982344879,-4.695161273326119,-4.684585480515796,-4.119032589918107,-4.69527664773482,-4.683817374652363
92,920.0,-4.737814909196763,-4.701420389127532,-4.690756354532582,-4.125083733477767,-4.701465019958588,-4.689944751106318
93,930.0,-4.7437805918729765,-4.7077134275591535,-4.696959967318649,-4.131164228682467,-4.707684222912497,-4.69609216759081
94,940.0,-4.74977980055732,-4.714040147455516,-4.703196025377384,-4.137273809123934,-4.71393381946541,-4.702278234741209
95,950.0,-4.755812306782871,-4.720400333342452,-4.709464221340217,-4.14341220210283,-4.720213485953889,-4.708492742565548
96,960.0,-4.761877886545323,-4.726793781493902,-4.71576428748738,-4.149579139714881,-4.726523169094436,-4.7147406254898225
97,970.0,-4.767976333373456,-4.733220260785098,-4.722095945401403,-4.155774377670207,-4.7328622358203445,-4.721013887746587
98,980.0,-4.774107421191558,-4.73967958475834,-4.728458904352843,-4.161997660334332,-4.7385568567250855,-4.727319209296256
99,990.0,-4.780270971467808,-4.746171565668384,-4.734852905618183,-4.168248745402685,-4.745628383964792,-4.733653591134353
100,1000.0,,,,,,
