,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
25,250.0,21.851147573441388,22.127830056217405,22.49237302187882,22.281427134608766,22.311128953781807,22.148193590980302
26,260.0,22.06268240204163,22.31786176562055,22.663102332339733,22.46388400103976,22.49195592637484,22.33970398726591
27,270.0,22.253899594987598,22.48992973059187,22.81703943748933,22.62873291741263,22.655308094396055,22.512773517876244
28,280.0,22.427234890305122,22.646149779249882,22.956259312968385,22.778098894679385,22.803298689327047,22.669621586464395
29,290.0,22.584783056469902,22.788346987254627,23.08253507187568,22.91380664419142,22.937741420353596,22.812155034799755
30,300.0,22.728351110850163,22.918100244451256,23.197387487259988,23.03742810128511,23.060198083444433,22.94201738965442
31,310.0,22.859502633965928,23.036779479162256,23.302125650872274,23.150321825964003,23.172017978081538,23.060629742123645
32,320.0,22.97959470798052,23.145576790544258,23.397880447364198,23.253665726137037,23.274370605478886,23.169224735288154
33,330.0,23.089808757251678,23.2455325315926,23.485632198078292,23.348484294346832,23.368272857422916,23.268874880251293
34,340.0,23.19117635026709,23.337557206991455,23.56623356417469,23.435671334257524,23.454611683465117,23.360516203267778
35,350.0,23.284600836645957,23.4224498996012,23.64042858591856,23.51600897491515,23.534163041606842,23.444968045335276
36,360.0,23.370875537544585,23.500913814004853,23.708868564009155,23.590183624209033,23.607607788233583,23.522949686013735
37,370.0,23.450699079351796,23.573569421799217,23.772125352247055,23.658799393259937,23.675545041586332,23.595094340671533
38,380.0,23.52468835491062,23.640965607934323,23.830702521387753,23.722389426127894,23.73850345449214,23.661960980395158
39,390.0,23.5933895100442,23.703589147288316,23.88504476687676,23.78142549010552,23.796950752273997,23.724044342447392
40,400.0,23.6572872824257,23.761872783237788,23.935545862943304,23.83632611770255,23.85130182713474,23.78178343304294
41,410.0,23.716812962255027,23.816202132864948,23.982555409686448,23.887463539327364,23.901925627948966,23.83556877045075
42,420.0,23.772351197017098,23.866921604921984,24.026384574481852,23.935169603467862,23.94915104194457,23.88574857272581
43,430.0,23.824245824222768,23.91433948500883,24.067310992836635,23.979740846513124,23.993271930245157,23.932634058744583
44,440.0,23.87280488452467,23.95873231646749,24.10558296442878,24.021442846669437,24.034551451170294,23.976504002187895
45,450.0,23.91830494186581,24.00034868413311,24.141423056273972,24.060513973149227,24.073225782280783,24.017608654350095
46,460.0,23.96099481617266,24.03941249049439,24.175031205673974,24.097168623357067,24.10950733341384,24.056173132217772
47,470.0,24.001098816676443,24.076125799278714,24.206587399814893,24.131600025192498,24.143587527617708,24.092400352281704
48,480.0,24.03881954968081,24.1106713094917,24.23625399604246,24.163982669157804,24.175639214241563,24.126473577400596
49,490.0,24.074340362712036,24.14321451294708,24.264177736258436,24.19447442433882,24.205818768062176,24.158558633196424
50,500.0,24.107827477154814,24.17390558007778,24.29049150022446,24.223218383806064,24.23426791972525,24.188805841474032
51,510.0,24.139431853415378,24.202881011903123,24.31531583536984,24.250344477790982,24.26111535564513,24.21735171073744
52,520.0,24.16929082580802,24.230265090300367,24.338760294801432,24.27597088714262,24.286478119616703,24.244320417661292
53,530.0,24.197529538722105,24.25617115388185,24.360924610276626,24.300205284476835,24.310462843443005,24.269825108246597
54,540.0,24.224262210938846,24.280702722766,24.381899722796582,24.32314592634617,24.333166829780534,24.293969043044566
55,550.0,24.24959325093219,24.30395449212784,24.401768690124424,24.34488261649005,24.354679006955898,24.316846607254774
56,560.0,24.273618242751066,24.32601321154623,24.420607487572354,24.36549755686745,24.37508077260786,24.338544203439035
57,570.0,24.296424819158652,24.34695846476224,24.438485716093382,24.38506610124792,24.39444674059066,24.35914104205418
58,580.0,24.318093436428754,24.366863362399,24.455467229648296,24.40365742375399,24.412845403500135,24.3787098428446
59,590.0,24.33869806314903,24.38579515847323,24.47161069215986,24.4213351129228,24.43033972146967,24.397317458296843
60,600.0,24.358306793673986,24.403815800050417,24.486970072813378,24.4381577007793,24.44698764638441,24.415025428841123
61,610.0,24.376982395429035,24.420982418121763,24.50159508742492,24.454179134710962,24.462842589439404,24.431890478126284
62,620.0,24.39478279805223,24.43734776672702,24.515531592380725,24.469449199016722,24.47795383887607,24.44796495560857
63,630.0,24.41176153125597,24.452960616410337,24.528821936901558,24.484013892333227,24.492366933838973,24.46329723271103
64,640.0,24.427968117446543,24.467866107326437,24.541505278520376,24.49791576584126,24.506123999507263,24.477932058009383
65,650.0,24.44344842430457,24.48210606660896,24.553617866112305,24.511194227065,24.51926404798876,24.49191087617783
66,660.0,24.458244981927646,24.495719294057732,24.56519329421385,24.52388581298599,24.531823248897602,24.505272114842832
67,670.0,24.472397268482904,24.508741819676416,24.576262731880018,24.536024436021354,24.543835173029382,24.51805144295271
68,680.0,24.485941967928607,24.52120713617164,24.58685512894765,24.547641605965296,24.555331012142837,24.53028200383914
69,690.0,24.498913202800637,24.533146409133526,24.5969974022106,24.55876663035439,24.5663397774604,24.54199462574564
70,700.0,24.511342744814755,24.544588667302985,24.606714603696688,24.569426795757597,24.576888479210773,24.553218012263265
71,710.0,24.523260205649784,24.555560975033668,24.616030072984486,24.579647531973375,24.587002289235073,24.56397891483077
72,720.0,24.53469320997172,24.566088588826336,24.624965575253224,24.589452560915994,24.596704688458804,24.574302289189205
73,730.0,24.545667552605316,24.57619509957686,24.633541426560274,24.598864031852962,24.6060176007999,24.584211437468426
74,740.0,24.556207341436888,24.585902562004225,24.64177660770814,24.607902644317598,24.614961514924623,24.59372813738518
75,750.0,24.566335127519487,24.59523161255301,24.649688867813538,24.616587760068615,24.623555595082788,24.60287275986849
76,760.0,24.57607202369715,24.604201576927654,24.657294818675428,24.624937505098675,24.631817782123502,24.61166437627373
77,770.0,24.58543781282503,24.612830568275296,24.664610020845583,24.63296886271481,24.63976488567373,24.62012085622377
78,780.0,24.59445104666794,24.62113557693888,24.6716490621977,24.640697758561934,24.647412668344895,24.6282589569977
79,790.0,24.60312913635574,24.629132552582153,24.678425629782165,24.6481391384304,24.654775922739738,24.636094405283615
80,800.0,24.61148843519763,24.63683647943084,24.68495257554325,24.65530703943406,24.66186854196252,24.64364197203715
81,810.0,24.61954431460535,24.64426144526009,24.691241976567863,24.662214655313903,24.668703584236635,24.65091554109311
82,820.0,24.62731123374708,24.651420704735745,24.69730519031214,24.668874396277197,24.675293332192467,24.65792817211971
83,830.0,24.634802803530274,24.65832673760116,24.70315290530775,24.67529794399005,24.68164934731457,24.664692158438633
84,840.0,24.642031845418806,24.66499130220708,24.708795187766544,24.681496302192464,24.68778252000105,24.67121908018577
85,850.0,24.64901044558133,24.671425484790763,24.71424152443743,24.68747984317291,24.693703115619684,24.677519853230706
86,860.0,24.65575000474856,24.67763974488402,24.719500862085752,24.69325835061655,24.69942081694078,24.683604774238106
87,870.0,24.66226128419349,24.683643957198974,24.724581643864834,24.69884105916357,24.704944763245486,24.689483562217536
88,880.0,24.668554448163846,24.689447450293677,24.729491842878097,24.7042366907974,24.710283586424286,24.695165396862315
89,890.0,24.674639103074515,24.695059042298375,24.734238993141933,24.709453488598207,24.715445444308305,24.700658953961405
90,900.0,24.680524333742756,24.700487073952655,24.73883021823956,24.714499247803193,24.7204380514893,24.705972438140154
91,910.0,24.68621873690562,24.705739439188715,24.74327225779625,24.719381344665237,24.725268707827436,24.71111361314862
92,920.0,24.691730452266597,24.71082361345274,24.74757149198794,24.724106763052063,24.729944324850532,24.716089829908828
93,930.0,24.697067191270456,24.715746679966614,24.751733964259287,24.72868211923685,24.73447145021818,24.720908052510826
94,940.0,24.70223626379002,24.720515354087354,24.755765402374454,24.733113684742875,24.738856290413146,24.725574882322682
95,950.0,24.707244602883755,24.725136005932907,24.759671237972558,24.73740740768843,24.743104731800656,24.730096580366286
96,960.0,24.71209878782601,24.729614681397205,24.763456624688498,24.74156893249182,24.747222360189838,24.734479088110334
97,970.0,24.71680506548125,24.73395712169668,24.767126455056356,24.745603618297515,24.751214479021368,24.73872804679344
98,980.0,24.72136937021725,24.73816878155977,24.770685376157854,24.749516556022947,24.755086126283924,24.742848815403544
99,990.0,24.725797342433253,24.742254846164897,24.77413780424971,24.753312584268148,24.758842090262604,24.74684648741845
100,1000.0,24.730094345818102,24.746220246923826,24.777487938344887,24.75699630420327,24.762486924214407,24.750725906398618
