,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
43,430.0,24.162118039499244,24.213617312106418,24.454328922304608,24.22166376628295,24.237412252635593,24.266413026983766,24.249907386965372,24.317108691964595
44,440.0,24.196355927180182,24.24525361247754,24.475957031964324,24.25330849581859,24.268361146517694,24.2960181469347,24.280211797095152,24.344587434492656
45,450.0,24.228409215309345,24.27489761326313,24.496188719939394,24.28293135764597,24.297333928691675,24.323737637529685,24.30858814857452,24.370308961409425
46,460.0,24.258458446678468,24.302711372361593,24.515141079834017,24.310699726649567,24.324494056795796,24.34972699588092,24.335195222681026,24.39441889392963
47,470.0,24.286666035237324,24.32884097381037,24.532919242981343,24.336764137071825,24.34998855708887,24.37412614486175,24.360175923207553,24.417048182912644
48,480.0,24.313178390445767,24.353418360430673,24.5496178085509,24.36126026064065,24.37394995250627,24.39706125279649,24.383659128068295,24.438314834592482
49,490.0,24.338127759097908,24.37656292846095,24.565322079079888,24.384310620875304,24.396497933845563,24.41864631192609,24.405761295988807,24.458325405753715
50,500.0,24.361633826395547,24.398382918461458,24.58010913089192,24.406026082708966,24.4177408121766,24.43898451119811,24.426587864281526,24.477176302633175
51,510.0,24.383805111284172,24.418976631379916,24.594048744056856,24.426507150213084,24.43777678435818,24.45816943319711,24.44623446791921,24.49495491224258
52,520.0,24.404740185506547,24.438433494203426,24.607204212497482,24.445845099984755,24.456695038436987,24.4762861002965,24.464788005334412,24.511740590201455
53,530.0,24.424528741198248,24.456834995871503,24.619633051457043,24.46412297336991,24.474576721538476,24.493411891193,24.482327572408934,24.527605525379876
54,540.0,24.443252527990712,24.47425551103117,24.63138761690748,24.481416447169178,24.4914957893096,24.509617345726596,24.498925282820704,24.542615498487255
55,550.0,24.46098617744996,24.490763026595776,24.642515649153555,24.49779459940889,24.50751975309244,24.52496687317478,24.514646990168806,24.556830549134844
56,560.0,24.47779792993214,24.50641978388753,24.653060750977374,24.513320584320688,24.522710338597314,24.539519376942845,24.529552924999326,24.57030556370022
57,570.0,24.493750276809116,24.52128284729109,24.663062809193775,24.528052228546358,24.537124067762445,24.55332880667007,24.543698257928686,24.583090794508276
58,580.0,24.508900529023485,24.53540460880621,24.672558367094876,24.542042558854696,24.550812773829822,24.566444647174567,24.557133598441595,24.595232319298983
59,590.0,24.523301321469994,24.54883323656266,24.681580954189453,24.555340270158023,24.563824058209043,24.578912352315253,24.569905437576725,24.60677244866181
60,600.0,24.537001061267993,24.561613074239684,24.690161378735915,24.567990141401655,24.57620169648084,24.590773730709753,24.582056541557293,24.617750088036903
61,610.0,24.55004432694227,24.573784997406985,24.698327987790726,24.580033405811502,24.58798599988343,24.602067289287458,24.593626302449042,24.62820105995115
62,620.0,24.56247222450263,24.585386731966047,24.706106898764954,24.591508081114714,24.599214137761074,24.61282853983609,24.604651051095132,24.63815839138295
63,630.0,24.57432270567638,24.596453139214255,24.713522206056503,24.60244926458673,24.60992042566723,24.62309027300647,24.615164336872628,24.647652570484393
64,640.0,24.585630852736887,24.60701647143004,24.720596165732985,24.6128893971166,24.620136583246815,24.63288280364595,24.625197178209902,24.656711776324652
65,650.0,24.596429133928382,24.617106601407695,24.7273493608903,24.622858499938694,24.629891965458704,24.642234190821707,24.634778287290683,24.665362084830512
66,660.0,24.606747632844883,24.626751228896197,24.733800849948356,24.632384387209274,24.63921377019378,24.651170435462962,24.643934271925147,24.673627653694503
67,670.0,24.616614254764283,24.63597606656927,24.739968299885053,24.641492857191924,24.648127225027558,24.65971565817456,24.652689817190595,24.681530888657484
68,680.0,24.6260549125197,24.644805007770252,24.745868106102346,24.650207864460103,24.656655755446206,24.66789225945381,24.661067849116005,24.68909259327451
69,690.0,24.635093694206873,24.65326027806614,24.751515500462126,24.658551675248646,24.66482113660849,24.675721064265645,24.66908968240167,24.69633210400358
70,700.0,24.64375301469061,24.661362572336692,24.75692464874564,24.66654500778547,24.672643630450256,24.683221452689878,24.676775153923106,24.70326741223566
71,710.0,24.652053752728076,24.669131178964474,24.762108738800606,24.6742071592578,24.680142109741006,24.690411478147926,24.68414274355386,24.709915274679467
72,720.0,24.66001537513047,24.676584092479708,24.767080060261936,24.681556120821224,24.68733417045437,24.69730797453478,24.691209683661803,24.716291313356958
73,730.0,24.6676560494871,24.683738115866284,24.771850076838643,24.68860868193511,24.69423623372765,24.70392665342689,24.69799205847036,24.72241010630153
74,740.0,24.67499274650772,24.690608953597287,24.77642949191762,24.69538052512558,24.70086363846032,24.710282192398893,24.704504894340126,24.728285269936173
75,750.0,24.68204133313887,24.697211296334988,24.78082830815194,24.701886312175244,24.707230725542846,24.7163883153636,24.710762241902913,24.733929533987595
76,760.0,24.688816657341356,24.703558898148998,24.78505588172037,24.708139762598613,24.713350914557292,24.722257865745057,24.716777250875445,24.739354809696362
77,770.0,24.69533262541552,24.709664646980016,24.78912097172825,24.71415372519443,24.7192367737007,24.72790287320476,24.722562238286212,24.74457225200182
78,780.0,24.70160227255923,24.715540629021522,24.79303178526987,24.71994024334607,24.724900083621012,24.733334614559094,24.728128750768306,24.74959231629605
79,790.0,24.707637827351792,24.721198187611265,24.796796018587685,24.725510614706973,24.730351895746445,24.738563669457744,24.73348762149817,24.754424810284863
80,800.0,24.713450770783577,24.726647977150524,24.800420894702512,24.730875445788325,24.735602585647992,24.743599971330003,24.73864902229976,24.75907894142727
81,810.0,24.719051890285368,24.731900012534748,24.803913197848658,24.736044701964357,24.740661901916976,24.748452854051866,24.743622511374497,24.763563360382342
82,820.0,24.724451329276317,24.73696371450492,24.807279305020415,24.741027753308842,24.745539010978657,24.75313109473865,24.748417077071785,24.767886200837115
83,830.0,24.729658632654637,24.741847951306475,24.810525214915394,24.745833416665945,24.750242538217332,24.75764295302555,24.75304117806947,24.77205511606021
84,840.0,24.73468278856537,24.746561076994045,24.813656574519435,24.750469994304254,24.754780605759663,24.761996207160756,24.75750278029618,24.77607731247914
85,850.0,24.73953226685661,24.75111096667561,24.816678703514707,24.754945309453813,24.759160867232364,24.766198187202676,24.761809390892974,24.779959580558383
86,860.0,24.744215054434033,24.7555050489879,24.819596616757178,24.759266739029236,24.76339053974051,24.770255805583222,24.76596808948219,24.783708323223973
87,870.0,24.74873868786349,24.75975033603474,24.822415044969834,24.763441243771968,24.767476433346573,24.77417558527218,24.76998555698388,24.787329582047477
88,880.0,24.75311028344337,24.763853451017816,24.825138453819577,24.767475396056636,24.771424978255922,24.777963685756177,24.773868102196737,24.790829061397655
89,890.0,24.757336564955512,24.76782065375892,24.827771061521503,24.771375405550053,24.775242249905016,24.781625927021857,24.777621686339266,24.794212150731113
90,900.0,24.761423889298122,24.771657864294152,24.83031685507563,24.775147142920993,24.778933992145465,24.785167811717738,24.781251945727465,24.797483945186972
91,910.0,24.76537827021847,24.77537068470596,24.832779605311455,24.778796161770238,24.782505638692836,24.78859454564961,24.78476421274863,24.800649264628326
92,920.0,24.769205400242644,24.778964419342795,24.83516288076611,24.782327718915905,24.785962332954824,24.791911056751516,24.788163535276162,24.803712671266506
93,930.0,24.77291067102896,24.782444093552158,24.837470060568542,24.78574679319413,24.789308946420608,24.795122012660034,24.791454694655325,24.80667848598443
94,940.0,24.77649919218296,24.785814471062974,24.83970434634677,24.789058102880478,24.792550095697077,24.798231837008043,24.79464222237955,24.80955080346758
95,950.0,24.77997580879008,24.78908007011754,24.84186877330498,24.792266121852155,24.79569015831884,24.801244724542947,24.79773041556427,24.81233350624345
96,960.0,24.783345117599023,24.792245178460554,24.843966220468946,24.795375094602075,24.798733287419473,24.804164655165813,24.800723351316144,24.81503027771299
97,970.0,24.786611482169896,24.795313867268998,24.84599942023269,24.798389050181374,24.80168342538149,24.806995406977286,24.80362490008753,24.81764461426405
98,980.0,24.789779046852185,24.79829000411606,24.847970967209847,24.801311815169356,24.804544316513063,24.80974056841085,24.80643873809583,24.820179836529505
99,990.0,24.792851749878384,24.801177265041158,24.849883326490165,24.80414702574497,24.80731951885031,24.812403549524692,24.809168358882875,24.822639099869768
100,1000.0,24.79583333551241,24.803979145792223,24.85173884130552,24.8068981389175,24.810012415155224,24.814987592518555,24.81181708408059,24.82502540412915
