,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
73,730.0,158.72075909394374,126.21397546715703,149.1894290600106
74,740.0,158.1751036103121,125.39938119905953,148.9131472183273
75,750.0,157.62760329596728,124.57790086976777,148.63504538592375
76,760.0,157.0782679197525,123.7493809270544,148.35540657482045
77,770.0,156.5270672747096,122.91379563401938,148.07287186532986
78,780.0,155.97401763652556,122.07104182945811,147.78881017391308
79,790.0,155.41910767657689,121.22102690911352,147.5027059002738
80,800.0,154.86232410933073,120.36368846893987,147.21414910605418
81,810.0,154.303672146415,119.4989325422951,146.9238291858089
82,820.0,153.74314378031923,118.6267030507741,146.63141774464313
83,830.0,153.1807354352946,117.74688493702183,146.33695515196447
84,840.0,152.61642533243273,116.85941255035756,146.04041989923155
85,850.0,152.05022265082468,115.96419628467363,145.74159130973604
86,860.0,151.4821130241196,115.06108620100156,145.44067802382654
87,870.0,150.91209313728606,114.15006192611341,145.13771532308215
88,880.0,150.3401592949272,113.23102091231881,144.83271827873324
89,890.0,149.76630413674545,112.30386833779315,144.52578361113558
90,900.0,149.19051277751956,111.3684711748017,144.21619955736267
91,910.0,148.61278371477087,110.42473603563288,143.90513564274437
92,920.0,148.03310598346158,109.47256669661346,143.59154435338178
93,930.0,147.45148136647134,108.51189848721152,143.27590428068203
94,940.0,146.8678957312227,107.54258188240242,142.95793101691783
95,950.0,146.28234734437544,106.5645312769823,142.638197405183
96,960.0,145.69481698318458,105.57763092760472,142.31597015080723
97,970.0,145.10530324508701,104.58177555719637,141.9918101894888
98,980.0,144.51379816223366,103.57684584710908,141.66528497654622
99,990.0,143.92031098319296,102.56272551882407,141.33662808153179
100,1000.0,,,
