key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
867373a2-f0f2-4c6b-aee0-57ecc9403507,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.343237090096624,-3.343237090096624,3.8601256069559198,3.8601256069559198,3.8601256069559198,90.0,90.0,90.0
3628a94d-0cd8-40b9-a1f4-73e48219e435,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3432370900928743,-3.3432370900928743,3.8601256082820066,3.8601256082820066,3.8601256082820066,90.0,90.0,90.0
49af8b29-2842-432c-b6a7-4cb5aadee5dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.3432370900928743,-3.3432370900928743,3.8601256082820066,3.8601256082820066,3.8601256082820066,90.0,90.0,90.0
9688b4ce-cd23-45a6-a1a0-e58061444a7c,L1_0--AuCu,L1_0--AuCu,static,True,-3.2967561403910994,-3.2967561403910994,2.3870310664021743,2.3870310664021743,2.3870310664021743,90.0,90.0,90.0
29db60cb-7737-48d9-948a-869ead515cf5,L1_0--AuCu,L1_0--AuCu,static,True,-3.2967561403910497,-3.2967561403910497,2.3870310664021734,2.3870310664021734,2.3870310664021734,90.0,90.0,90.0
db4161e5-c094-4343-9ae9-08c433598bc1,B2--CsCl,B2--CsCl,static,False,-3.2967561403910497,-3.2967561403910497,2.3870310664021734,2.3870310664021734,2.3870310664021734,90.0,90.0,90.0
45a47e43-1d63-4de7-88b0-925be8306f88,B2--CsCl,B2--CsCl,static,False,-3.2967561403909493,-3.2967561403909493,2.3870310664021708,2.3870310664021708,2.3870310664021708,90.0,90.0,90.0
6cca391a-191c-4cdf-8476-32515b9fdaa9,B2--CsCl,B2--CsCl,box,False,-3.2967561403906496,-3.2967561403906496,2.3870310661686767,2.3870310661686767,2.3870310661686767,90.0,90.0,90.0
bf26748c-8a33-4d86-a588-f3c1b6bd7a11,L1_0--AuCu,L1_0--AuCu,box,True,-3.2967561403904497,-3.2967561403904497,2.387031066401287,2.387031066401287,2.387031066401287,90.0,90.0,90.0
f8c342e4-a3c7-4941-82aa-814c34d57ef4,L1_0--AuCu,L1_0--AuCu,box,True,-3.2967561403904497,-3.2967561403904497,2.38703106640129,2.38703106640129,2.38703106640129,90.0,90.0,90.0
0154a06d-1647-420d-bbe2-271665ba7d64,B2--CsCl,B2--CsCl,box,False,-3.29675614039035,-3.29675614039035,2.38703106616849,2.38703106616849,2.38703106616849,90.0,90.0,90.0
6ffa95bc-914e-4747-ab3f-6995ec91b7dd,B2--CsCl,oqmd-306427,box,False,-3.296756140381649,-3.296756140381649,2.3870310664043934,2.3870310664043934,2.3870310664043934,90.0,90.0,90.0
