,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
58,580.0,25.262535596352354,25.999281374755654,25.125488357131886
59,590.0,25.324860702269746,26.0845339066719,25.169827249368865
60,600.0,25.385988760222254,26.169932412667045,25.212854419470393
61,610.0,25.44603278628492,26.255582816193645,25.254866095251465
62,620.0,25.50507010455914,26.3416953950289,25.296151131048273
63,630.0,25.563199549596607,26.428342622957793,25.336277655960806
64,640.0,25.620500483574293,26.51570640910077,25.376425354376984
65,650.0,25.677039159460627,26.603860090131125,25.41545251152575
66,660.0,25.73290411530756,26.692859049211187,25.45337913730377
67,670.0,25.78816002672505,26.78292729409564,25.490994057494856
68,680.0,25.84285241993015,26.874169298014248,25.52740038091538
69,690.0,25.89705613000844,26.966656381266628,25.564513675876256
70,700.0,25.950825818831433,27.06052979287799,25.600719083041305
71,710.0,26.004209644383916,27.15592688428512,25.63575162130158
72,720.0,26.05726612580375,27.252978952982236,25.671318500169505
73,730.0,26.11004252640248,27.35173199329033,25.705917843718122
74,740.0,26.16257832342209,27.452400402992147,25.739996818747812
75,750.0,26.214924073186346,27.55510381424008,25.774680848812018
76,760.0,26.26711078599224,27.659929580439464,25.808186997317456
77,770.0,26.319183338863386,27.767060304746217,25.841453743503454
78,780.0,26.37119187869135,27.876578250306956,25.875221519888942
79,790.0,26.42315400163541,27.98866924866449,25.90802682990904
80,800.0,26.475117299301775,28.103479966013975,25.940863027083488
81,810.0,26.527117965539315,28.22117530165366,25.973851501871323
82,820.0,26.579184753812516,28.34190203672956,26.006503155399052
83,830.0,26.631342791683704,28.465819290880788,26.039045621759033
84,840.0,26.683627798816232,28.59313110721103,26.071314859549652
85,850.0,26.736077334611128,28.72396282902858,26.10350573135851
86,860.0,26.78871554515713,28.858556046738087,26.135837412883042
87,870.0,26.841573428074845,28.99713971829315,26.168182176680507
88,880.0,26.894679549536054,29.139877841676086,26.200596178089743
89,890.0,26.948056642912945,29.286986937306388,26.2325355692571
90,900.0,27.00173381623173,29.43871321284045,26.26483959107007
91,910.0,27.0557420132016,29.595304958615177,26.297287919447346
92,920.0,27.11010944260801,29.75703415796637,26.32933917151685
93,930.0,27.164861355791125,29.924172752840093,26.36161440187595
94,940.0,27.220020322816357,30.097010429874935,26.394175700761583
95,950.0,27.275613145386053,30.27585143404974,26.426722787856537
96,960.0,27.33166650543708,30.461003745479694,26.459238999527873
97,970.0,27.388209210920454,30.652845406505158,26.491981660727095
98,980.0,27.445275653864535,30.851730267490474,26.524720523754393
99,990.0,27.50287581572953,31.058045801408255,26.557657364982994
100,1000.0,,,
