,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
62,620.0,-2.3423780756246746,-2.888129578684273,-2.9066140510038254,-2.9224556024231,-2.9127969621370675,-2.7166888481303055,-2.9315038333430445,-2.343501263913216,-2.9954831948682243,-2.9232573011429284,-2.345718396533093,-2.3335278478242047,-2.357132921764433,-2.934209547950236
63,630.0,-2.3463617331041107,-2.8998737007593447,-2.919130581750268,-2.9345994602238203,-2.9247465460776336,-2.7249238597707617,-2.9439723362152854,-2.3475972606507756,-3.008777859058429,-2.9354673404902716,-2.3509908669580923,-2.3371734815999896,-2.3610909491076977,-3.181524800919081
64,640.0,-2.3503476024017296,-2.9116412447292115,-2.9316701633604176,-2.9467598532301285,-2.9367137262787852,-2.7331657647121927,-2.956459964193631,-2.3517155184455283,-3.0220881566754785,-2.9476985068995125,-2.3563121984143245,-2.3408427035287875,-2.364978819180488,-2.960398185667158
65,650.0,-2.35434418426522,-2.9234319839274985,-2.9442324704301663,-2.958938325974101,-2.948698392460956,-2.741414461391062,-2.9689717466226915,-2.3558863711642033,-3.035416290140375,-2.959950638678779,-2.3617026450814538,-2.3445356944366615,-2.368957699450646,-2.9735251568634027
66,660.0,-2.358342925021463,-2.9352459085059333,-2.9568174802378215,-2.9711337649219396,-2.960700388424007,-2.749669851960438,-2.981504192125612,-2.359974295150626,-3.0487547252836538,-2.9722235782806226,-2.367218335183626,-2.348222193606528,-2.372840694300851,-2.986673527429035
67,670.0,-2.3624091884679475,-2.9470827930945065,-2.9694270473201603,-2.983346179697378,-2.9727195982486982,-2.7579318369864314,-2.994057534205291,-2.3640454328120737,-3.062112610866971,-2.9845171854008394,-2.3727725155969903,-2.351928474897854,-2.37669195486625,-2.9998415676418904
68,680.0,-2.366387006980242,-2.958942090693383,-2.9820489606355802,-2.995576319697458,-2.984755663141512,-2.7662003236557173,-3.006633204106364,-2.368195222802132,-3.0754843461200387,-2.99683130791025,-2.3781710796053646,-2.3556759974494077,-2.3805899038438247,-3.013032005784614
69,690.0,-2.3704704116707354,-2.970823736873309,-2.994710044422161,-3.0078224964895504,-2.9968087688097067,-2.774475217157428,-3.019230002499084,-2.3722871899156663,-3.088868945830425,-3.009165791058515,-2.383417533771128,-2.359433816204177,-2.384467914956812,-3.026241656486486
70,700.0,-2.374545092709555,-2.9827276167687335,-3.0073748846414294,-3.0200851929347237,-3.0088783738876494,-2.782756436813701,-3.0318465282853886,-2.3764160835342567,-3.1022685768708915,-3.0215205085302137,-2.3884365175561086,-2.3632013205869584,-2.388369781446902,-3.039472415434096
71,710.0,-2.37859517384475,-2.994653292190175,-3.0200708771940143,-3.0323642377289883,-3.020964612763165,-2.7910438953688956,-3.0444821482774023,-2.3805376456341856,-3.115683141527513,-3.033895308435345,-2.393584929714531,-2.367018940416696,-2.3922945069195936,-3.052724253465471
72,720.0,-2.382659174850313,-3.0066007596773323,-3.032787584000436,-3.044659519039414,-3.0330676392735403,-2.7993375110647696,-3.057140781106757,-2.384638995263731,-3.1291121476029997,-3.0462900454274564,-2.39900399044189,-2.3701108593541695,-2.396162959304225,-3.0659940227104316
73,730.0,-2.3868100437619044,-3.0185697641173266,-3.0455343531961527,-3.0569708450854747,-3.0451866587629044,-2.8076372037138713,-3.069816949958286,-2.3887464760383517,-3.142554910747494,-3.0587046118579733,-2.4041528931731597,-2.374552233182659,-2.400029046808568,-3.0792847458144976
74,740.0,-2.3908546260967123,-3.030559881872748,-3.058284003050499,-3.0692990727078966,-3.057321676369004,-2.8159428997952736,-3.082515222242444,-2.3928841935576775,-3.1560114676855435,-3.071138852030995,-2.4092117960612005,-2.378444388652757,-2.4039898818472603,-3.0925948568370574
75,750.0,-2.3950076397735782,-3.0425711546427676,-3.0710628705851977,-3.0816423016082397,-3.069472801728696,-2.824254521394352,-3.0952324674615284,-2.39704574655069,-3.169482535781217,-3.0835926480119227,-2.4139680832704165,-2.385320269661008,-2.4078323857121506,-3.105924468471174
76,760.0,-2.399186307468872,-3.0546030862443874,-3.0838699922123483,-3.0940012044206022,-3.0816402405105365,-2.8325720000898347,-3.10796958048854,-2.401201368607965,-3.1829664183035105,-3.096065842443453,-2.4189914254702036,-2.386391907766836,-2.4118062737288235,-3.1192742796407815
77,770.0,-2.403323793642553,-3.066655957075196,-3.0966798197641654,-3.106375645350441,-3.0938228979966045,-2.840895264593842,-3.1207253835575544,-2.4053714022399424,-3.19646605134216,-3.108558326517435,-2.424071654351732,-2.390303062290482,-2.4157633539736363,-3.13264097269093
78,780.0,-2.407518004010537,-3.0787292437868694,-3.109530363758826,-3.118765511675588,-3.1060214712765726,-2.8492242487970367,-3.133500529669647,-2.4095364157217474,-3.209977190661729,-3.121069991168287,-2.4288516960928757,-2.3942550740329764,-2.4197422746151935,-3.1460275461170637
79,790.0,-2.4117265375238826,-3.0908223599302067,-3.122377587610179,-3.131170658789663,-3.1182359617270667,-2.8575588875740774,-3.146293408349668,-2.4137277788555886,-3.223498762773952,-3.1336006649496486,-2.4336331546855567,-2.3982347685697887,-2.41961445135108,-3.159432636187363
80,800.0,-2.415970603359898,-3.102935785694187,-3.13525485128943,-3.1435909638058552,-3.1304658993125387,-2.865899116044645,-3.159104786600713,-2.4179185745865994,-3.2370363556623127,-3.1461502676192303,-2.4384682810459286,-2.4022612289890746,-2.4253203579950156,-3.172856545114337
81,810.0,-2.4201980954579656,-3.115069696777332,-3.14815181721456,-3.156026323277234,-3.142710667722197,-2.8742448756146706,-3.1719370551080277,-2.4221640155034097,-3.2505860728047447,-3.158718655913636,-2.4432026982360875,-2.4062883076369537,-2.431224054620664,-3.1862983531013036
82,820.0,-2.424452515434808,-3.1272224103773243,-3.161080007434665,-3.1684766011420016,-3.154970982532876,-2.882596108895055,-3.1847873844625445,-2.426394658474256,-3.264151189092046,-3.1713057009835945,-2.4480946218484756,-2.4103647028183177,-2.4358768101293977,-3.1997583837353942
83,830.0,-2.428737597993738,-3.1393952351719894,-3.1740137036150293,-3.18094171582773,-3.1672462073345615,-2.890952755891336,-3.1976547564313926,-2.4306485160142617,-3.277725766209875,-3.1839113109656343,-2.4526628915922237,-2.414471838523041,-2.439827946910384,-3.2132366242583053
84,840.0,-2.43296065081828,-3.151587231286357,-3.1869573539557594,-3.1934215417131964,-3.179536663945522,-2.8993147570761693,-3.2105385818097636,-2.434974331133544,-3.291312042475357,-3.1965353536553343,-2.4574365104096927,-2.418592978269171,-2.444011181134163,-3.2267327072500676
85,850.0,-2.437389498327358,-3.1637979644433885,-3.1999283600272035,-3.205917212293631,-3.1918421214419483,-2.907682067316569,-3.223441937655201,-2.4317201705497,-3.304912142766565,-3.209177697705385,-2.4619434211326507,-2.422745561260979,-2.4481785283594504,-3.2402459261042575
86,860.0,-2.440227667527958,-3.176027762812129,-3.2129302615928523,-3.218426290595819,-3.2041616841491107,-2.9160546344685123,-3.236362382056079,-2.443540027469122,-3.3185256639022542,-3.221838255627078,-2.46668387318721,-2.4269163835406355,-2.4522088346943685,-2.7295486676149894
87,870.0,-2.4458802777348527,-3.188276776280546,-3.2259394249364006,-3.230949774381166,-3.216497060176268,-2.9244323974476902,-3.249303012856712,-2.4478651249066785,-3.3321521118504545,-3.2345168837236513,-2.471272325133859,-2.431117987505266,-2.456560260122797,-2.7325043083631044
88,880.0,-2.450809967026291,-3.2005447450081923,-3.23896653857592,-3.243487567788234,-3.228846375114846,-2.9328153169897604,-3.2622584095962983,-2.4522385717400526,-3.3457894080414383,-3.2472134777843187,-2.4758997728877645,-2.4353673745666544,-2.460676595853533,-2.73965901732817
89,890.0,-2.4553028766346023,-3.212829559307884,-3.2519995922715816,-3.2560395689898023,-3.2412100591035555,-2.9412033454699102,-3.2752316209004873,-2.4556677036828507,-3.3594385031956966,-3.259927933250204,-2.4803724522077792,-2.439631622489415,-2.464923701215377,-2.746893784692222
90,900.0,-2.462860977442514,-3.2251337754183176,-3.265060603187896,-3.2686056871230993,-3.2535894735388378,-2.9495964309473233,-3.288221102170054,-2.4619324975496113,-3.373096994118319,-3.272660115966839,-2.48499507917092,-2.4439119907898745,-2.4691556488214728,-2.7525844503262396
91,910.0,-2.463614181456427,-3.2374567183655336,-3.278151130350552,-3.2811858279049377,-3.26598147936718,-2.9579945294938117,-3.301227147584714,-2.4681061523461656,-3.3867700788424706,-3.2854099557692305,-2.489573258473146,-2.4482181143268136,-2.4734604441565198,-2.7604149868137444
92,920.0,-2.467307442341565,-3.2497965089810523,-3.291247839778487,-3.2937798948669594,-3.278388485241548,-2.9663976050636047,-3.3142525470180466,-2.4698948889324988,-3.4004544709453497,-3.2981773055200843,-2.494015529138174,-2.452556047081708,-2.477814102645558,-2.767199826396894
93,930.0,-2.4730907692372783,-3.262154066325913,-3.3043492719924443,-3.3063878062841665,-3.290810148198053,-2.9748056079235607,-3.3272929267521403,-2.4742616494845637,-3.4141505794913534,-3.310962069213376,-2.498624895857857,-2.456930635024878,-2.48216382071378,-2.7737939195936656
94,940.0,-2.4773023797717753,-3.2745306828325025,-3.317478492266921,-3.3190094700558084,-3.3032449905222063,-2.983218504570191,-3.340349513716763,-2.478703294067835,-3.4278575560444144,-3.3237641477910973,-2.5030885762831083,-2.4613207926840097,-2.4865218884709184,-2.7804439631232554
95,950.0,-2.4818476824155247,-3.286924165054094,-3.3306369626305004,-3.3316448010253765,-3.3156952401913746,-2.991636249177643,-3.353422527763503,-2.483795646981352,-3.4415762562741414,-3.3365834373327865,-2.5076715103271217,-2.4657373167609795,-2.4909406832534335,-2.7870997061389144
96,960.0,-2.4941716780390895,-3.2993338275125734,-3.3437905913894523,-3.3442937079867545,-3.3281579766123435,-3.000058801332836,-3.366512892790536,-2.4896053333811445,-3.455306231741852,-3.3494197981991225,-2.5122278741170487,-2.4701932694613333,-2.4953411486880728,-2.7946302249621398
