,temperature,L1_2--AuCu3 a=3.7912,oqmd-10517 a=4.8272,oqmd-297529 a=3.7547,oqmd-319958 a=5.4478
44,440.0,24.89907669879798,26.127165959497695,25.05597051871133,25.630044751771056
45,450.0,24.925189149033137,26.242366050451253,25.132936144477423,25.76164985861892
46,460.0,24.94915909839723,26.3547059521095,25.207378480456867,25.892478520113393
47,470.0,24.97113269426374,26.46436002390532,25.27950001223983,26.02290151691256
48,480.0,24.99128517472084,26.571566293955293,25.34956449752102,26.15328532752613
49,490.0,25.009623674494858,26.676430377503944,25.41774362303552,26.283980126427878
50,500.0,25.0263980434244,26.779078181395935,25.48421966943869,26.415312252856307
51,510.0,25.041623667172015,26.87968618029644,25.549127088676116,26.547622635598774
52,520.0,25.055395887997033,26.97831928423993,25.612574091962458,26.681243523494313
53,530.0,25.067873817393075,27.0750688112538,25.674751406320485,26.81649905648331
54,540.0,25.079123366834416,27.17006274193292,25.73576984390487,26.953724955283853
55,550.0,25.08916654981435,27.263337305585676,25.79572636857729,27.093237337550107
56,560.0,25.09804805106867,27.35494081644877,25.854738775054816,27.23533745683298
57,570.0,25.10591984712275,27.444961771600397,25.912898231338197,27.380422103482232
58,580.0,25.112760333439418,27.53339874007559,25.970280736272656,27.52880978959876
59,590.0,25.11869915956903,27.620367014113505,26.02697597766985,27.680839396806775
60,600.0,25.123770467040806,27.705814805512063,26.083074764921005,27.83693014380941
61,610.0,25.127993896415457,27.789764413944194,26.13863707173827,27.997423847579707
62,620.0,25.131355441754746,27.872353889288203,26.193740484898598,28.16276511053101
63,630.0,25.13398660875295,27.953457865892645,26.248429286820603,28.33334620921296
64,640.0,25.135958609743206,28.033108419115365,26.302774516517452,28.50961711674688
65,650.0,25.137146360554887,28.111378740731674,26.356861400807404,28.692108744157043
66,660.0,25.13775325405851,28.1882587210012,26.41068322205795,28.88129641534583
67,670.0,25.137757785188008,28.263699840520182,26.464334365304847,29.0777081155822
68,680.0,25.13715377242428,28.337709849409876,26.51787909822877,29.28192991996114
69,690.0,25.136031260180598,28.41030403987412,26.57132386096962,29.494621225405215
70,700.0,25.13435557907963,28.48150910541955,26.624708188498264,29.71644907531276
71,710.0,25.132153394598763,28.551265942210875,26.678090136222124,29.948133008137418
72,720.0,25.129505297142405,28.619516766436995,26.731536607927698,30.190457307440408
73,730.0,25.126379122472613,28.68634639470808,26.785063781821616,30.44427410917589
74,740.0,25.123004561412777,28.751659950376524,26.838718940127897,30.710523019205606
75,750.0,25.11906502744079,28.81545073761495,26.89252162567353,30.99023144965433
76,760.0,25.11454834591353,28.877706046080206,26.94649342039696,31.284525446314394
77,770.0,25.10981778106248,28.938588672414635,27.000718563395907,31.594581468966048
78,780.0,25.104755789191554,28.99784421106018,27.05519613544404,31.92177465231982
79,790.0,25.09934034165821,29.055368570533936,27.109974749581475,32.267543489926396
80,800.0,25.093584999163497,29.111427807417417,27.165071479913266,32.63352307535787
81,810.0,25.08756041754982,29.165857994884437,27.220531018456896,33.021542199400976
82,820.0,25.081264356233252,29.218734141345074,27.276382347226296,33.43349528471311
83,830.0,25.07466482774225,29.269889088378825,27.332649827632178,33.871682741467374
84,840.0,25.067812164642696,29.31940116669153,27.38939962511156,34.33848740253934
85,850.0,25.060711817825034,29.367191302497424,27.446594341650865,34.83668976537747
86,860.0,25.053356280017162,29.41319858102615,27.50432200614202,35.369408127318465
87,870.0,25.045780331970874,29.45758728878442,27.56261310352403,35.93928107478264
88,880.0,25.038048255572527,29.500214399985442,27.621463278740787,36.551156137687144
89,890.0,25.03009678713422,29.541100262944447,27.680906995319567,37.209745031643074
90,900.0,25.02194455891682,29.580253517508957,27.741015354773065,37.91877119920454
91,910.0,25.013623154634647,29.61746789137334,27.801793042077264,38.68414496356563
92,920.0,25.00513467637667,29.65293211493976,27.863256549364724,39.51216117140431
93,930.0,24.996511932618972,29.68673226924221,27.92545282252872,40.409949559300564
94,940.0,24.987728564099847,29.718650170246946,27.988420015255205,41.38605409267019
95,950.0,24.978803207085196,29.748691841220236,28.05219087041107,42.449854680562126
96,960.0,24.96975369633893,29.776675537009453,28.11677559892394,43.61123482716616
97,970.0,24.960612669862538,29.80325870491788,28.182241515496855,44.886148265901795
98,980.0,24.951342790197526,29.827832194898985,28.24860475571598,46.284125527496485
99,990.0,24.941967393850856,29.850395756592444,28.315873741126158,47.82143025446709
100,1000.0,,,,
