,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
14,140.0,18.217644185532208,31.671325280774493,21.45761456026935,12.153889456241462,25.524717005874823,22.548330324391067,17.043282318323264,8.294017960769583,15.73166424890628,15.277756518389454,10.013428670263679,11.647625524598407,11.540768595056885,13.564500588121957
15,150.0,18.362597897226042,31.700424140991554,21.521994648809343,12.157535891169164,25.54442830869449,22.548330324391067,17.073373833246798,8.35182549589171,15.741648273576281,15.291461106979131,10.067139014502466,11.737687888043741,11.665755858735968,13.57219178999976
16,160.0,18.523213042747148,31.730423419949407,21.578242770031864,12.161120983237957,25.563999499303094,22.548330324391067,17.10314562358996,8.415449719057436,15.751134272308592,15.304892166025597,10.1274995636649,11.83631565273528,11.807770683955006,13.578486847269582
17,170.0,18.700463262553207,31.761323326098356,21.627638259291576,12.164669112813339,25.58350476385737,22.548330324391067,17.1323780100544,8.485647351523802,15.760174595249227,15.318098483766908,10.194111204601924,11.943433622388282,11.967536535681845,13.583745278416012
18,180.0,18.894825375881346,31.793157436038232,21.671360865592717,12.168206992585253,25.602762173648706,22.548330324391067,17.161194887197233,8.563302032342001,15.76882305649496,15.331125998757033,10.26883983793904,12.0597978790553,12.148865269374411,13.588211797199959
19,190.0,19.109557011006505,31.826060967609223,21.71004390062954,12.171750584469414,25.621769638340346,22.548330324391067,17.189581252552536,8.648284801390524,15.777011221965397,15.343997996396084,10.352056105130112,12.186801524948383,12.354651383272031,13.592055501624804
20,200.0,19.34627488269097,31.85976547173212,21.744570103423957,12.175313164363484,25.64078261560174,22.548330324391067,17.217567970646567,8.740942834507713,15.784998383682856,15.356751515061438,10.443499238784572,12.321783534404526,12.588942577255283,13.595399976731407
21,210.0,19.601950098262876,31.894416757209026,21.77547669805298,12.178904763825319,25.659859908223403,22.548330324391067,17.24515058521283,8.843689684586518,15.792708141819476,15.369411083911515,10.546771104049322,12.468736711417716,12.855363164927335,13.598336361073986
22,220.0,19.881829193663926,31.92998450285056,21.803320768377557,12.182533013018789,25.678783552886152,22.548330324391067,17.272174573888016,8.955444097130526,15.80017705431788,15.381998620627133,10.660890232498167,12.623662163772487,13.158342300541271,13.600934604712645
23,230.0,20.185570465485352,31.96642638771583,21.828394767687396,12.186201688976233,25.697671171499376,22.548330324391067,17.29894678997378,9.077822615149152,15.807427913588773,15.394531786081618,10.787919839277174,12.78947642204112,13.501219696583659,13.60324828501698
24,240.0,20.514752877007023,32.0037892511701,21.851068266096554,12.18991408491673,25.71634552448393,22.548330324391067,17.325358276769485,9.21025202342655,15.814476408802978,15.407026450262938,10.93022763437594,12.960793146940796,13.889648216510242,13.605320732142694
25,250.0,20.86477521080267,32.04181881112981,21.871765257089372,12.193672474839046,25.735322617213434,22.548330324391067,17.351547164053343,9.352745618802969,15.821349760430435,15.419492944402007,11.089190991527484,13.142227520184576,14.342645822207977,13.607186794055991
26,260.0,21.238684354027814,32.081099933185115,21.890620349353775,12.197477499981638,25.75417017991837,22.548330324391067,17.377173736323105,9.507513596884433,15.828058080865999,15.431939645046727,11.26483760847644,13.330625284482952,14.84590440669417,13.608874635255198
27,270.0,21.625166498351994,32.120764573133584,21.907875919545795,12.201326921517385,25.77283795964658,22.548330324391067,17.402398810115823,9.67350253677293,15.834615938547879,15.444381655770743,11.465346925357847,13.516020634136558,15.403279927408175,13.610407397665197
28,280.0,22.043484019203834,32.161605999423486,21.923719322307175,12.205222324408814,25.79166035048516,22.548330324391067,17.427291586161086,9.850632025870654,15.841180827897974,15.456820677403526,11.690670841978102,13.711954193428463,16.051148916795476,13.611804703757242
29,290.0,22.459317864913523,32.20305842401272,21.93826427739639,12.209164746535869,25.810472750951504,22.548330324391067,17.45196926385122,10.037176330589492,15.847472897895589,15.469262271111287,11.942544251745625,13.898801040182187,16.748453335159713,13.613082717489226
30,300.0,22.872362103320462,32.24491979170097,21.951745237097327,12.213143461056811,25.829520377900238,22.548330324391067,17.476078424905396,10.239597690188512,15.853643241955863,15.481710383124904,12.225921925029587,14.08579065457446,17.417863088331,13.614255686696305
31,310.0,23.30167259308812,32.2876412606619,21.96425968756847,12.21716196510764,25.84839556133252,22.548330324391067,17.499983574274815,10.439769708138542,15.859565319751797,15.494167885724568,12.547866560420243,14.263688260393737,18.17777363581021,13.61533504341183
32,320.0,23.72209178766637,32.331151065928466,21.975845048533376,12.221218197358532,25.8670506509895,22.548330324391067,17.5233532779709,10.656687314370563,15.865552228462901,15.506636923570502,12.909953564317176,14.426498201739234,18.587791035852216,13.616331033926002
33,330.0,24.104672997196136,32.375037920776,21.986597018975694,12.22531014035484,25.88611506264668,22.548330324391067,17.546587778120077,10.85878809700207,15.871553421159222,15.519118559723827,13.339328379788633,14.576610025624024,19.077877395470782,13.617252810008683
34,340.0,24.517130799991907,32.419557997126496,21.99669039292524,12.22944359192111,25.905006797846728,22.548330324391067,17.569322643472052,11.08055165717687,15.877342195376512,15.531614478555795,13.794177583725936,14.71263320751549,19.195392624690246,13.618107734832162
35,350.0,24.81422019485437,32.48762543723254,22.006095955060054,12.233602542180044,25.92389328508693,22.548330324391067,17.59176567256916,11.282694434569006,15.882893815816876,15.544126143983961,14.341907586965508,14.82448717442934,19.90789115134159,13.618902496771186
36,360.0,25.095504332758228,32.510027018779915,22.014873421106962,12.237791069383528,25.942611487097267,22.548330324391067,17.613846023303793,11.495991499559551,15.88852496446515,15.5566494585521,14.956230953148287,14.912625561982647,19.979186014456836,13.619642910564027
37,370.0,25.34845206930447,32.555543040048846,22.023180846310705,12.242006587510172,25.96152888901381,22.548330324391067,17.64532354751427,11.656007273490143,15.89420813626701,15.56918628699834,15.57951136161513,14.985423986238112,20.32431468408115,13.620334358164548
38,380.0,25.50618720057102,32.60066207060183,22.030965827455493,12.246247124071813,25.980326681215104,22.548330324391067,17.655500693451152,11.837937676860296,15.899526162062218,15.581736318455425,16.10814705202355,15.036688779197023,20.464698797604555,13.620981058130553
39,390.0,25.64070048673472,32.65383516967882,22.0382953333134,12.250510534604865,25.999201140545853,22.548330324391067,17.671918457050964,11.997454946228121,15.905103491344839,15.594297749252085,16.658419600440048,15.071379895345979,20.651176684199708,13.621587082183304
40,400.0,25.78550213831742,32.693697698248016,22.04518344995159,12.25479529619596,26.018254733454793,22.548330324391067,17.698968626113043,12.119333190787255,15.910264233540218,15.60687008063491,17.031778286228047,15.06697251424083,20.754828709890454,13.622156303140024
41,410.0,25.82792038974597,32.74088334754101,22.051759909623822,12.2590992932852,26.037125634518024,22.548330324391067,17.71917414365828,12.216405278642943,15.915700320801182,15.61945055260919,17.004592558383408,15.060900451851207,20.716991583843008,13.622691525462475
42,420.0,25.76561817788538,32.787596251945686,22.057959606462727,12.263421437165134,26.055978518940837,22.548330324391067,17.711296704229998,12.26451541739885,15.920928077235533,15.632038408302245,17.318111041244894,15.033644194480141,20.940720235702088,13.623195125693139
43,430.0,25.739106884298717,32.83433726142262,22.06380569858581,12.267758709199958,26.07482185092983,22.548330324391067,17.760939731005234,12.290322345659103,15.925938675374086,15.644631666867218,17.750011644600157,14.988460506024355,20.932106382558086,13.623671436912636
44,440.0,25.665980463059505,32.88124564099133,22.069421570221525,12.272111004556109,26.093434914190947,22.548330324391067,17.779981249065802,12.308383667750752,15.931032387401908,15.65722788444389,18.004166112356796,14.935049128745387,20.859568242750587,13.624120999663933
45,450.0,25.550988705864718,32.92795629861293,22.074704782829745,12.276464092960895,26.112408167726272,22.548330324391067,17.797970941426225,12.317402242321188,15.936074525307783,15.669826012600666,18.145811651008557,14.87539189984014,21.189643011252322,13.624546439569176
46,460.0,25.400619130970608,32.97450476357978,22.079795202837264,12.280842406077456,26.131053906275508,22.548330324391067,17.816896672284347,12.292190013697907,15.941061344069121,15.682423052990607,18.603478046949622,14.80591587555286,20.805380995185857,13.624949667164282
47,470.0,25.25095781957536,33.02096609413685,22.084624074411256,12.28523117340484,26.14969335783486,22.548330324391067,17.83548282235579,12.222222986921432,15.945993473546636,15.69501767413995,18.578878376662566,14.734102088700292,20.34352888064026,13.625332368724166
48,480.0,25.074310834431927,33.06721213311834,22.08923674108111,12.289629220873255,26.168579030410946,22.548330324391067,17.853831074592552,12.186420213090178,15.950886154033071,15.707607288512628,18.89268388007421,14.657038106012886,19.93408206633592,13.625696011493512
49,490.0,24.886719930579165,33.113561825387386,22.093608662431684,12.294034839002004,26.187121784582313,22.548330324391067,17.87183482735509,12.101914952560199,15.955724954954231,15.720189837402629,19.24823024213404,14.567827182060585,19.266869005285262,13.626041857666223
50,500.0,24.687707588341212,33.15952784120157,22.097861749807837,12.298434986863306,26.20574077001164,22.548330324391067,17.889522180587605,12.007816692898656,15.960516419835008,15.732761273767279,19.028161403254913,14.490848582256508,18.94722531650228,13.62637125958928
51,510.0,24.490947989057396,33.20500976758709,22.101878478338307,12.302866250622435,26.22432034420691,22.548330324391067,17.906874455182844,11.892719309459974,15.965262783511788,15.745321996868695,19.385758015454705,14.405366597336121,18.48892729530044,13.626685375246852
52,520.0,24.274639523879475,33.25015953396721,22.105789106289837,12.307301324135254,26.24284512011113,22.548330324391067,17.92414624991103,11.786279243881811,15.969969848916397,15.757868098429409,19.54297685543962,14.321355252062856,17.94161566225071,13.626985238848343
53,530.0,24.100389793615644,33.29535261739269,22.109517551105526,12.31171489725909,26.261324119343854,22.548330324391067,17.9409473966978,11.685171964974817,15.974627397166818,15.770398654984826,19.621116341236576,14.242179773415666,17.633630593063074,13.627272911237425
54,540.0,23.910850426627384,33.33973433036434,22.113097864391914,12.3161441414624,26.27976622392514,22.548330324391067,17.957635783472515,11.596524583674245,15.979241808950405,15.782910072412118,19.72334616755812,14.160684857314205,17.217515953093738,13.627547203115482
55,550.0,23.715893487747728,33.3842798537267,22.116510744606668,12.320574872702897,26.298144886161534,22.548330324391067,17.973888162857875,11.482813424933523,15.983818762247529,15.79540080909022,19.792237101304927,14.081924882948883,16.905854312092846,13.627810387442276
56,560.0,23.541732420888415,33.42763537174238,22.119865312784906,12.32500631093661,26.31648894671105,22.548330324391067,17.99008334208658,11.380024433646096,15.988355255039608,15.807867333982871,19.903837851660665,14.007280523803212,16.584622726805197,13.62806247419921
57,570.0,23.371838884074496,33.471264775702195,22.12305966051598,12.329437961529985,26.335064875003244,22.548330324391067,18.005810597729127,11.274137669702753,15.992844667155694,15.820308262535038,19.95904552039497,13.933586668099364,16.288404122307945,13.6283044285308
58,580.0,23.203926480159346,33.51390797379834,22.126149680978582,12.333869063344387,26.353077105920995,22.548330324391067,18.021460881576804,11.168673381367002,15.997406422231418,15.832721448511379,19.992922269720175,13.863844464096704,16.035660743990285,13.62853701882948
59,590.0,23.047706785261823,33.55650378584059,22.129101036042165,12.338298401382582,26.37134407173764,22.548330324391067,18.036799399349647,11.07562742159742,16.00165820474677,15.845105215542572,20.057901086473944,13.797971548026531,15.80389830090111,13.62876057188383
60,600.0,22.89183429916786,33.59800308908546,22.132009208586343,12.342725257164844,26.389351824004777,22.548330324391067,18.051927354715588,10.979198268178429,16.006220537958058,15.857455708467295,20.098430815920583,13.7313220779021,15.568751349067938,13.628975694436518
61,610.0,22.745273166945204,33.639261869934835,22.13476551084172,12.347149798478213,26.407454057393316,22.548330324391067,18.066604338483977,10.892796637701016,16.010550100096697,15.869771029040415,19.914641556197044,13.670219230892364,15.373483603251557,13.629182985290635
62,620.0,22.605477564397166,33.67988444337112,22.1374942506342,12.351571184797244,26.425596356991097,22.548330324391067,18.0812094467674,10.804427597435527,16.014844877839582,15.882050165193956,19.98195610804713,13.611855752658457,15.178003843606879,13.629382815985942
63,630.0,22.469479151031173,33.72009684423572,22.140105441553104,12.356000057476255,26.44337572599432,22.548330324391067,18.095769920147465,10.718551817206514,16.019107119218322,15.894290530193551,19.88327251086019,13.554013076223013,15.000863147455847,18.404277292937415
64,640.0,22.33853755239747,33.759890063280515,22.142634651192022,12.360394409247869,26.461171055183993,22.548330324391067,18.109742663901148,10.638915726672472,16.023339143648663,15.90648962730596,19.722965382722,13.5000250154055,14.832012459721875,13.629761589976923
65,650.0,22.215054971386436,33.79922167899904,22.145086105572812,12.364806997455354,26.478964530930995,22.548330324391067,18.123751484497397,10.568938963976327,16.027369165213212,15.918646383535876,19.55323164994944,13.448831790209292,14.688078458541414,13.629940897557827
66,660.0,22.096254255377453,33.837753096230145,22.1474647137529,12.369208285384504,26.49650673116644,22.548330324391067,18.137428454365438,10.494388308817836,16.031718372976897,15.930756436393853,19.455075537062314,13.398115030949379,14.546726004911244,13.63011408885107
67,670.0,21.99124649258728,33.875453777031964,22.149781208657206,12.373603734495285,26.514301597141014,22.548330324391067,18.15084538222461,10.422567408048765,16.035726757955196,15.942820262483481,19.307813547195913,13.350098869671415,14.413458687680329,13.630283884845294
68,680.0,21.87815956442868,33.9130577831516,22.151999105957596,12.37801814790189,26.531701597448983,22.548330324391067,18.164165668042475,10.361030996365859,16.03977697276253,15.954835365907698,18.920911780196167,13.305815005837283,14.294545529201311,13.63044581850984
69,690.0,21.782833027436645,33.95027840726505,22.15421132861875,12.382408741957182,26.549344970051973,22.548330324391067,18.177292642161305,10.297484483208564,16.043900014895446,15.966798621737485,18.40567901038218,13.262733132953443,14.182927370744155,13.630604889703537
70,700.0,21.688184199427297,33.986525421713814,22.156306003212574,12.386792815972854,26.566585942049013,22.548330324391067,18.190122709319308,10.23955225475951,16.048008512020687,15.978709575148828,17.791434723084272,13.221151744891413,14.079918680024694,13.630758061039415
71,710.0,21.594407225250077,34.02189458685633,22.158375077904672,12.391170120403324,26.583862961594598,22.548330324391067,18.202631689053376,10.184114398194797,16.05201988859887,15.990565491483679,17.351102612843995,13.183111230007489,13.985227615283906,13.630905348205149
72,720.0,21.50412555805743,34.05719310605015,22.160388329061515,12.395540826919495,26.6014039710369,22.548330324391067,18.21518555344133,10.129516095544803,16.05598594957129,16.002364798269102,17.092997821920747,13.110575975892173,13.892859491596804,13.631051340500148
73,730.0,21.42721215413498,34.09193549381762,22.162376767083746,12.399903691291374,26.618527107926315,22.548330324391067,18.227336068099042,10.077733125520297,16.05994195962121,16.01410658261787,16.733495135748377,13.101992193911885,13.805114879780357,13.631191486413893
74,740.0,21.34046637936899,34.12577395640834,22.164262767399453,12.404282450900299,26.635465395024816,22.548330324391067,18.23947940329047,10.029536221690314,16.063874796355115,16.025788398529663,16.383082377176876,13.069495389826246,13.72794663605559,13.631327995441735
75,750.0,21.266113484306516,34.159228389958145,22.166127292207943,12.40863428956023,26.65237189714756,22.548330324391067,18.25138252891969,9.984650422541556,16.067724725617037,16.037409622862288,15.985763195519443,13.22203521116526,13.648138268130769,13.63146061720826
76,760.0,21.19707178688891,34.191849899312125,22.167968656194546,12.412978036122892,26.66945185712215,22.548330324391067,18.263132413562506,9.941069041744145,16.07159910272749,16.048966887103866,15.71480565222576,13.013303440257133,13.579613046198011,13.631588325181708
77,770.0,21.124308846509855,34.2243054745516,22.16971846799991,12.417313943311761,26.68615447934379,22.548330324391067,18.274659051865893,9.899859670316095,16.07528198767431,16.06046010140822,15.485325696210813,12.981643986518979,13.513121922826333,13.63171554666736
78,780.0,21.059563556516178,34.256144513645445,22.171483467406006,12.421641448814993,26.70278652523695,22.548330324391067,18.28603021745908,9.859423782198173,16.079065075010373,16.0718882477876,15.216966133864503,12.952072965866828,13.45044238589846,13.631838096544683
79,790.0,20.995957017322635,34.28695025268782,22.173147245409268,12.425960453056998,26.719585657042305,22.548330324391067,18.297151462544853,9.821882932585027,16.083014935987602,16.083248635153687,14.979847031335677,12.923991075999034,13.201548899983846,13.631957752001062
80,800.0,20.937099869774585,34.31755996125325,22.17480116974342,12.430270887917567,26.736270128199006,22.548330324391067,18.308094293687812,9.784932544282448,16.086724922127676,16.09454107873867,14.776404895896569,12.897918795099498,13.238732029109071,13.632074012793014
81,810.0,20.87746224052565,34.348138418874974,22.17641959552285,12.434572112806197,26.752624552304233,22.548330324391067,18.319021920888186,9.751388899844097,16.09046541241944,16.105763495437316,14.57800491746183,12.87200995664092,13.252639384162235,13.632187969196751
82,820.0,20.820654727785158,34.377426566189065,22.178032944720066,12.438864390220699,26.769032270452257,22.548330324391067,18.329763681822683,9.718469747335874,16.09399044121477,16.1169147232135,14.418436050789607,12.848026581796148,13.2325562726263,13.632299110145192
83,830.0,20.76739565286993,34.4066523114164,22.17957883991308,12.44314748327107,26.785269181327703,22.548330324391067,18.340276667218227,9.687120203117992,16.097718268355756,16.12799474018186,14.23423669168932,12.825169479724622,13.179327149674613,13.632407396277658
84,840.0,20.709621825483534,34.43526391591514,22.18107132586127,12.447420457132111,26.801489597297145,22.548330324391067,18.350542590236497,9.65858761449216,16.101482189662317,16.139002089693452,14.088453670058827,12.80266985438871,13.13743211314102,13.632513163800889
85,850.0,20.667827759171445,34.46314136362942,22.182554185667243,12.45170870954672,26.817594466743707,22.548330324391067,18.360751213561407,9.386781350231715,16.10511844157429,16.149934384540476,13.928343422702104,12.7814057256017,13.095577761522785,13.632617176468614
86,860.0,20.504972022917485,34.49060155937143,22.184035886638895,12.45596537805035,26.833481404151588,22.548330324391067,18.370781793716716,9.601392368165708,16.108666891801473,16.160792433250812,13.802576034070912,12.760219384641324,13.049637691267293,18.59513407793923
87,870.0,20.556601049479088,34.51778189008676,22.185462919601367,12.460212127187042,26.849573996987175,22.548330324391067,18.380802541076967,9.574783307723605,16.112103748909007,16.17157428896012,13.673312823835914,12.74027959453982,13.01657806163651,18.30557172608453
88,880.0,20.55792766278275,34.54461790987277,22.18686173245421,12.464448941678723,26.86535526023791,22.548330324391067,18.390538869912085,9.550209031330285,16.115621978544873,16.182279100454874,13.556431421800019,12.721893548884735,12.976012611363297,18.324744092287215
89,890.0,20.512285516483143,34.570282702190106,22.18820747863289,12.468675254123417,26.881000355430164,22.548330324391067,18.400162341360186,9.504583976869819,16.119130090479903,16.19290684794272,13.435898251766263,12.70362928199534,12.940919566438552,18.373341757915703
90,900.0,20.669683723924408,34.59597356387027,22.189550121303267,12.472891446824619,26.896913629182784,22.548330324391067,18.409608477473437,9.533742141862712,16.122809630349014,16.20345543631079,13.334158761992745,12.685667065072067,12.90594502818276,18.579536372392
91,910.0,20.39782659255596,34.621424494273825,22.190893071797255,12.477097215624246,26.91229703220052,22.548330324391067,18.418900975579497,9.557075941569366,16.12620536576895,16.213926004140138,13.23590609693984,12.668398844031984,12.874025455907784,18.408675376865528
92,920.0,20.31663160320746,34.64601479586878,22.19218769589718,12.481292888163914,26.927726442571565,22.548330324391067,18.428178098819014,9.46009187875605,16.129644090249716,16.224316555487363,13.135565300219785,12.651563156507981,12.844210157798724,18.416183531805576
93,930.0,20.353532850024862,34.670169589711,22.193433204988132,12.485477608183256,26.94317252430087,22.548330324391067,18.43724570076862,9.437185642232901,16.133058016182343,16.23462694863916,13.050681689295544,12.636188442785308,12.814766528548661,18.561532599209745
94,940.0,20.298631247706528,34.694338325480444,22.19467851289418,12.489651367536915,26.95832805259897,22.548330324391067,18.44617070672319,9.416465673798303,16.136478938037218,16.244856824618406,12.962280506234295,12.620674377713462,12.785727398000523,18.480669495180166
95,950.0,20.263866334580456,34.7178743661937,22.195926481153734,12.49381432120224,26.973712601113,22.548330324391067,18.45497151981067,9.411431811729273,16.139861307581565,16.25500602979028,12.88536725085456,12.605730001280573,12.759034533127895,18.58774236217677
96,960.0,20.763711606331196,34.74065842749547,22.19711018732697,12.497966564515036,26.98868385621516,22.548330324391067,18.463693327409253,9.425183260899951,16.143267760697146,16.265072750143982,12.811223346266534,12.591768859792193,12.732035688057913,18.53424457593644
97,970.0,20.20184981654437,34.76343247902411,22.1982919340844,12.502107693184785,27.003903736624377,22.548330324391067,18.47235331197749,9.363632850375552,16.146594256699533,16.275057659780618,12.736903279476781,12.57774416086703,12.707309746393014,18.53161442479189
98,980.0,20.171451386950647,34.78528536118442,22.19947503907336,12.506237638449575,27.01858555268316,22.548330324391067,18.480689386112424,9.603599191556272,16.14987392907815,16.284960638012414,12.673496288315194,12.564739579278463,12.68308421859287,18.578586132404087
99,990.0,20.141890231582533,34.80752321040085,22.200623752150033,12.510356368425132,27.03348441680121,22.548330324391067,18.48898149700744,9.329630258062387,16.153175909633827,16.294780909893234,12.606093534423012,12.551165621041772,12.659192786075186,18.637762622451792
100,1000.0,,,,,,,,,,,,,,
