key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5bc4ca94-d8d9-4563-a853-3a354a940dd0,mp-24504,mp-24504,static,True,-2.369471887757425,-2.369471887757425,4.005844068285409,7.000198461252056,4.473359576280036,90.0,90.0,90.0
e7b2cda3-48d4-450e-9a80-dc2c571217d7,mp-1066989,mp-1066989,static,False,-2.3694718877550245,-2.3694718877550245,4.483070094558416,4.629631483107154,2.75938370332854,90.0,90.0,90.0
7e9c0fcd-8cdb-423e-af0e-a15b416f0c66,oqmd-675624,oqmd-675624,dynamic,False,-2.3694718877550245,-2.3694718877550245,3.468546314444302,3.468546314444302,4.00805493849298,90.0,90.0,90.0
89110d79-9da8-4ea1-a785-cd9a49a94f44,mp-632291,mp-632291,static,False,-2.3694718877550245,-2.3694718877550245,3.4484720503611337,3.4484720503611337,4.06237907598836,90.0,90.0,90.0
b6394784-7aa4-46a9-9fa6-c0388bcd51ec,oqmd-1215063,oqmd-1215063,static,True,-2.3694718877377747,-2.3694718877377747,3.85849926354431,3.1464079797868254,5.41829521189809,90.0,132.42866508236503,90.0
1cffbba1-c51b-4da5-ae1a-415a55465ca2,mp-632291,mp-632291,box,False,-2.3694718876738494,-2.3694718876738494,3.4342261297801953,3.4342261297801953,4.06214168495696,90.0,90.0,90.0
4feba4f1-ee49-4cad-bc18-db6a289c9603,mp-1188177,mp-1188177,static,False,-2.369471885232875,-2.369471885232875,5.483389534284566,7.334445767956036,4.94135751051389,90.0,90.0,90.0
a90cb357-3731-4ffb-80dc-1506674313c7,mp-1181189,mp-1181189,box,False,-2.3694452831453745,-2.3694452831453745,5.94561286475281,10.17586520669633,4.31086155274074,90.0,90.0,90.0
e7393fb7-5808-4dff-ad43-7455dfb35d8d,mp-1197798,mp-1197798,box,False,-2.3533687669951244,-2.3533687669951244,6.801988474194791,8.47942072185269,7.78985463006962,90.0,99.96904719826529,90.0
7255ea2b-88b6-4da5-9ec4-842c51ca1c91,mp-1188177,mp-1188177,box,False,-2.3482523796683124,-2.3482523796683124,5.025435960485381,6.22613875594573,4.55641792433061,90.0,90.0,90.0
576dddea-edc6-45dc-bc6f-b21c7a6d670a,A5--beta-Sn,oqmd-1215598,dynamic,True,-2.3071184955373996,-2.3071184955373996,1.0661573095002674,58.21705420139251,60.52257441695251,90.0,90.0,90.0
703ae5de-32c4-4d34-83e8-eee84e43e6d3,A3--Mg--hcp,oqmd-40867,dynamic,True,-2.3071184955372996,-2.3071184955372996,46.8236387411208,1.0661573095002679,80.77675542693511,90.0,90.3903156311054,90.0
63dcd7bc-51e8-44bd-88ac-870645d2657e,mp-1096977,mp-1096977,dynamic,False,-2.3071184955371997,-2.3071184955371997,3.93178720925437,3.93178720925437,1.0661573095002679,90.0,90.0,90.0
8b7a441c-122c-48ce-a131-58b15c9411f3,oqmd-1215241,oqmd-1215241,dynamic,False,-2.3071184955370994,-2.3071184955370994,3.2362341534592804,5.3639980204762,1.0661573095002677,90.0,90.0,90.0
df2320f9-8dd5-40fa-86e2-8bdb02a11c66,oqmd-1215865,oqmd-1215865,dynamic,False,-2.3071184955369497,-2.3071184955369497,3.376402138745546,3.376402138745546,1.066157309500268,90.0,90.0,119.99999999999999
4aa7d84a-b59c-44f9-b924-3ac08e210860,oqmd-57242,oqmd-57242,dynamic,False,-2.3071184955369497,-2.3071184955369497,1.0661573095002674,5.9621053801582615,3.2744891081833414,90.0,99.22461716944068,90.0
3e785155-3f09-48bc-827a-4f6f5cf56632,mp-754417,mp-754417,static,False,-2.3071184955369497,-2.3071184955369497,2.88341973,4.919732292521401,1.0661573095002679,90.0,90.0,90.0
cdfe2f3f-83e7-42c8-a174-ed97198b9829,mp-754417,mp-754417,dynamic,False,-2.3071184955368995,-2.3071184955368995,2.88341973,4.919732292521401,1.0661573095002683,90.0,90.0,90.0
01935236-34af-4965-82cf-00719378b7fa,mp-1096977,mp-1096977,static,False,-2.3071184955335995,-2.3071184955335995,2.75938394890816,2.75938394890816,1.0661573095003907,90.0,90.0,90.0
4eb26be9-5d6b-4095-8fdb-2418036ccff4,A5--beta-Sn,A5--beta-Sn,static,False,-2.3071184955330994,-2.3071184955330994,5.492961519628514,5.492961519628514,1.0661573095003913,90.0,90.0,90.0
5268d1a5-7327-4faa-b9fd-ef761f7775e2,A5--beta-Sn,oqmd-1215598,static,False,-2.3071184955330994,-2.3071184955330994,5.492961486183621,5.492961486183621,1.0661573095003916,90.0,90.0,90.0
41991d91-70e8-4769-95d1-e321096e3c66,oqmd-1215865,oqmd-1215865,static,False,-2.3071184955311996,-2.3071184955311996,2.759383948833764,2.759383948833764,1.0661573095004533,90.0,90.0,119.99999999999999
8dd684d2-4315-487d-857f-4c8a0a73babb,A3--Mg--hcp,oqmd-40867,static,False,-2.3071184955309993,-2.3071184955309993,4.688637864665031,4.68863786466503,1.0661573095004537,90.0,90.0,119.99999999999999
70d9d421-d426-48c9-b8ed-4927ac03b358,oqmd-1215241,oqmd-1215241,static,True,-2.3071184955309745,-2.3071184955309745,2.759383948824577,2.759383948824577,1.066157309500453,90.0,90.0,119.99999999999999
75b651a7-720f-4069-8091-d27c5f361814,A5--beta-Sn,oqmd-1215598,box,False,-2.3071184954551494,-2.3071184954551494,5.47488715452911,5.47488715452911,1.06615730950674,90.0,90.0,90.0
94d640ad-5205-4027-a8a8-f850325ae995,oqmd-1216043,oqmd-1216043,static,True,-2.270565313003233,-2.270565313003233,2.4993205846854694,2.723025653383995,2.8491139669473458,79.0735987285774,86.23327146526994,88.1799174564189
3f8e43a9-3c7a-4929-ba42-417b5ad93cb4,oqmd-1215954,oqmd-1215954,box,False,-2.2122712236418747,-2.2122712236418747,2.1318748246358012,2.1318748246358012,5.50073981692972,90.0,90.0,120.00000000000001
936f3160-d4e3-41fb-94b4-3c70c2b1913b,oqmd-1214796,oqmd-1214796,box,False,-2.1792150858603443,-2.1792150858603443,6.970028564008004,6.970028564008004,6.970028564008004,90.0,90.0,90.0
64002138-c403-46a5-b77f-11b7f3a11256,oqmd-1214885,oqmd-1214885,box,True,-2.1658821064980995,-2.1658821064980995,4.548182590665409,4.548182590665409,4.548182590665409,90.0,90.0,90.0
70d8b81e-fb1d-42ae-94e6-fe9c4af59982,A4--C--dc,A4--C--dc,box,False,-2.1345513325034995,-2.1345513325034995,3.153536130673963,3.153536130673963,3.153536130673963,90.0,90.0,90.0
35337a98-ad86-4d18-a1a1-de7bebd037a4,A4--C--dc,oqmd-1215509,box,True,-2.1345273210127,-2.1345273210127,2.220210244724113,2.220210244724113,5.5102490832877695,90.0,90.0,120.00000000000001
9f737642-7787-42b0-9114-eb65d566f24f,A15--beta-W,A15--beta-W,box,False,-2.0823669060929997,-2.0823669060929997,2.9951966390046167,2.9951966390046167,2.9951966390046167,90.0,90.0,90.0
48f2dcc5-533c-40ac-a5d7-0c422592eb39,A15--beta-W,A15--beta-W,static,False,-2.0823669060926244,-2.0823669060926244,2.995196639004618,2.995196639004618,2.995196639004618,90.0,90.0,90.0
de70254b-edbb-4b67-8f67-43ffbc6b3b18,A15--beta-W,oqmd-1214974,static,False,-2.0823669060924996,-2.0823669060924996,2.9951966390046185,2.9951966390046185,2.9951966390046185,90.0,90.0,90.0
719d521c-8c30-4b1d-b52c-5f9bc22a18ac,A15--beta-W,oqmd-1214974,box,False,-2.0823669060901246,-2.0823669060901246,2.9951966389704467,2.9951966389704467,2.9951966389704467,90.0,90.0,90.0
99596127-0ce0-4d84-9ac5-4a80ec0f5d61,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-2.0764350725361247,-2.0764350725361247,1.9277157838783983,1.9277157838783983,4.38127339866368,90.0,90.0,120.00000000000001
3f368dee-891a-45c4-bdaa-9dc740374bd3,A2--W--bcc,oqmd-1215152,box,False,-2.0758494847168993,-2.0758494847168993,1.8856459566244101,1.8856459566244101,1.8856459566244101,90.0,90.0,90.0
29665355-0fd7-4fbb-8752-b8c3f9fef3fd,A2--W--bcc,oqmd-5517,box,False,-2.0758494847152,-2.0758494847152,1.88564595656051,1.88564595656051,1.88564595656051,90.0,90.0,90.0
2cd0ab48-1ef1-403e-ac4c-95550be9ad22,A2--W--bcc,A2--W--bcc,static,False,-2.075849484714299,-2.075849484714299,1.8856459567131936,1.8856459567131936,1.8856459567131936,90.0,90.0,90.0
53d33651-9169-4dea-89dd-5d8f65169db5,A2--W--bcc,oqmd-5517,static,False,-2.075849484714299,-2.075849484714299,1.8856459567131933,1.8856459567131933,1.8856459567131933,90.0,90.0,90.0
df26dc6f-4896-47e4-bd41-8fbdbedf276f,A2--W--bcc,oqmd-1215152,static,False,-2.075849484714299,-2.075849484714299,1.8856459567131931,1.8856459567131931,1.8856459567131931,90.0,90.0,90.0
c67bf7b1-5928-4749-96f6-d8baab3ca0dc,A2--W--bcc,A2--W--bcc,box,False,-2.0758494847141997,-2.0758494847141997,1.8856459567131203,1.8856459567131203,1.8856459567131203,90.0,90.0,90.0
683fff29-1ef0-4483-acc3-8019edd0903a,A6--In--bct,oqmd-1215687,box,False,-2.0758425235356492,-2.0758425235356492,1.901973575943175,1.901973575943175,1.85426043327397,90.0,90.0,90.0
bb04f8a5-1fd4-4f69-8277-082287e8495c,A3--Mg--hcp,oqmd-676625,box,False,-2.0727132590726747,-2.0727132590726747,1.837646572173019,1.837646572173019,2.381159079693,90.0,90.0,120.00000000000001
c2d98d6c-835b-42ca-90f4-b96f63d855ed,A3--Mg--hcp,oqmd-1215330,box,False,-2.0727132590726747,-2.0727132590726747,1.837646572173019,1.837646572173019,2.381159079693,90.0,90.0,120.00000000000001
617ab668-3712-4e78-94d2-6efdd58341e3,A6--In--bct,A6--In--bct,box,False,-2.0724734377306997,-2.0724734377306997,1.6771981843742498,1.6771981843742498,2.4336282695245,90.0,90.0,90.0
75d41b2b-13ac-4ab2-9852-6616c433086e,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0724681974392,-2.0724681974392,2.392500588636267,2.392500588636267,2.392500588636267,90.0,90.0,90.0
5594438b-5a6d-40b0-b6c9-6059d16c0dcb,A1--Cu--fcc,oqmd-5499,box,False,-2.0724681974391745,-2.0724681974391745,2.3925005886115565,2.3925005886115565,2.3925005886115565,90.0,90.0,90.0
393d2dad-1a97-476c-85f0-dbca042b8aff,A1--Cu--fcc,oqmd-5499,static,False,-2.0724681974391497,-2.0724681974391497,2.392500588636266,2.392500588636266,2.392500588636266,90.0,90.0,90.0
6bbeae09-070d-490a-8029-9392f6e9ecef,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.0724681974391497,-2.0724681974391497,2.392500588636266,2.392500588636266,2.392500588636266,90.0,90.0,90.0
777d2e91-de34-44a1-8d9e-f915833386d1,A1--Cu--fcc,oqmd-5497,static,False,-2.0724681974391497,-2.0724681974391497,2.3925005886362665,2.3925005886362665,2.3925005886362665,90.0,90.0,90.0
ff7b0f20-2dbb-468c-aee6-82d4fb7a376c,A1--Cu--fcc,oqmd-1214529,static,False,-2.0724681974391497,-2.0724681974391497,2.392500588636266,2.392500588636266,2.392500588636266,90.0,90.0,90.0
dfa85027-38ce-4f5f-b766-eca2914f38c8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0724681974386745,-2.0724681974386745,1.6917533914511949,1.6917533914511949,5.52524342801561,90.0,90.0,120.00000000000001
d58ab8d1-c334-4c8b-95fd-d2dd1a2ad16b,A1--Cu--fcc,oqmd-5497,box,False,-2.0724681974375496,-2.0724681974375496,2.392500588610307,2.392500588610307,2.392500588610307,90.0,90.0,90.0
c981bfb8-3918-4ace-823a-af138c68e511,A1--Cu--fcc,oqmd-1214529,box,False,-2.0724681974373995,-2.0724681974373995,2.3925005885788937,2.3925005885788937,2.3925005885788937,90.0,90.0,90.0
6e8df89d-dbd4-4eba-90ce-890c795272dd,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0724681974365993,-2.0724681974365993,1.691753392725889,1.691753392725889,2.7626217101708703,90.0,90.0,120.00000000000001
261688e8-08e4-4bd8-892c-156558d6ca3c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.0702467834886997,-2.0702467834886997,1.5215360272286302,1.5215360272286302,1.5215360272286302,90.0,90.0,90.0
351a5525-bca2-45e8-b9bd-79a6ac59d710,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.0702467834885,-2.0702467834885,1.5215360272286347,1.5215360272286347,1.5215360272286347,90.0,90.0,90.0
5180d303-7bcb-47eb-ab8b-6fb0a56f7495,A5--beta-Sn,A5--beta-Sn,box,False,-2.0590627955451994,-2.0590627955451994,2.9214747948523954,2.9214747948523954,1.6460524791172606,90.0,90.0,90.0
014fe2a4-4baa-43de-8c9e-9b2ec416ca70,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
6070b1c8-3252-4be3-af8c-15dc30f519ef,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
60b4f000-e73e-424f-b8bd-7af94a61f92c,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
7ca2094a-6ffb-4efd-8714-2be0d81e95a2,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
83487dd3-961d-41e5-94a5-fbd97b34ccdb,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
8583c753-7b1c-4bf9-ad39-b3262e96bbf3,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
c3fd2c1a-9dfe-4ab3-b0a5-8bf566493fe5,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
c50d7669-60c9-4dad-bcff-9aeb1013849d,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
