,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
38,380.0,-4.431037465597604,-4.407294463110452,-4.330159167103043
39,390.0,-4.434054220842372,-4.410445976862948,-4.333517916034671
40,400.0,-4.437133817635647,-4.41366165489917,-4.336940286164846
41,410.0,-4.440275003400119,-4.416940188120183,-4.340424878483899
42,420.0,-4.443476572442606,-4.420280331020741,-4.343970346535089
43,430.0,-4.44673736102282,-4.423680899024836,-4.347575571681369
44,440.0,-4.450056248362187,-4.427140720269237,-4.351239342275409
45,450.0,-4.453432155056934,-4.430658708088147,-4.354960410230908
46,460.0,-4.456864036935686,-4.434233778605994,-4.35873779742657
47,470.0,-4.4603508892117,-4.437864938192822,-4.362570344816435
48,480.0,-4.463891741558613,-4.441551169837844,-4.366457041683508
49,490.0,-4.467485654765817,-4.445291541021393,-4.370396955100006
50,500.0,-4.471131723829,-4.449085134439939,-4.374389154304342
51,510.0,-4.474829074569137,-4.452931081073721,-4.378432574471885
52,520.0,-4.478576861487161,-4.456828508145793,-4.3825266006440025
53,530.0,-4.482374264874321,-4.4607766187504385,-4.386669904044451
54,540.0,-4.486220497036372,-4.46477462105664,-4.390862091182042
55,550.0,-4.490114789319255,-4.468821738397369,-4.395102253244877
56,560.0,-4.494056401727715,-4.472917252725265,-4.399389561194064
57,570.0,-4.49804461824858,-4.477060446262095,-4.403723285814818
58,580.0,-4.502078741587376,-4.481250645115968,-4.4081026778961165
59,590.0,-4.506158101565434,-4.485487171214791,-4.412527101977481
60,600.0,-4.5102820406932045,-4.4897694054608195,-4.416995837978711
61,610.0,-4.514449929993068,-4.494096707519509,-4.421508209548767
62,620.0,-4.5186611539613715,-4.4984684938172785,-4.426063587708521
63,630.0,-4.522915115993585,-4.502884185313173,-4.430661372327134
64,640.0,-4.527211239584731,-4.507343224266785,-4.435300852314922
65,650.0,-4.531548962365553,-4.511845084805937,-4.439981796661911
66,660.0,-4.535927737490756,-4.516389231711486,-4.444703181812921
67,670.0,-4.540347039199073,-4.5209751579091275,-4.449464775157892
68,680.0,-4.544806350582697,-4.525602390250698,-4.454265787435572
69,690.0,-4.549305170191421,-4.5302704499901205,-4.459105848950741
70,700.0,-4.55384301341756,-4.534978883285138,-4.463984607785005
71,710.0,-4.558419405315032,-4.53972724734858,-4.468901274153625
72,720.0,-4.563033887089575,-4.544515124437149,-4.473855515599558
73,730.0,-4.56768601053748,-4.549342100134136,-4.478846940753998
74,740.0,-4.5723753410625685,-4.554207765273193,-4.483874879845097
75,750.0,-4.577101452401917,-4.559111757524642,-4.488939064519692
76,760.0,-4.581863934567207,-4.564053690187872,-4.4940391273400495
77,770.0,-4.586662379936169,-4.569033215671262,-4.499174361905851
78,780.0,-4.59149640108686,-4.5740499833756365,-4.5043446421719935
79,790.0,-4.596365614952909,-4.57910365754997,-4.509549474884494
80,800.0,-4.601269647761857,-4.584193920399613,-4.514788368426348
81,810.0,-4.60620813905383,-4.589320460130882,-4.520061129208962
82,820.0,-4.611180734762101,-4.59448298381332,-4.525367283002643
83,830.0,-4.616187090526896,-4.599681198778545,-4.5307064913295525
84,840.0,-4.621226866856818,-4.604914833172079,-4.536078398877025
85,850.0,-4.626299738949883,-4.610183621744705,-4.54148261667584
86,860.0,-4.631405385114476,-4.615487298697871,-4.546918855442213
87,870.0,-4.636543493779966,-4.620825634085626,-4.55238679602964
88,880.0,-4.641713760867247,-4.626198392906348,-4.557886122909771
89,890.0,-4.64691588886491,-4.63160535234702,-4.563416545231586
90,900.0,-4.65214958584741,-4.637046293085397,-4.568977609015253
91,910.0,-4.657414569608125,-4.642521013924882,-4.574569262419095
92,920.0,-4.662710562622632,-4.6480293237101105,-4.580190995126874
93,930.0,-4.668037296054254,-4.653571047353552,-4.585842623248958
94,940.0,-4.673394505310935,-4.659146004883439,-4.591523809841033
95,950.0,-4.678781934780234,-4.664754038512056,-4.597234402047557
96,960.0,-4.68419932860999,-4.670394995469178,-4.6029739815695
97,970.0,-4.689646442934896,-4.676068735497748,-4.608742404989136
98,980.0,-4.69512303754372,-4.681775126590341,-4.6145393281028415
99,990.0,-4.7006288809813865,-4.687514047904435,-4.620364550209719
100,1000.0,,,
