,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
88,880.0,48.26517938024588,49.27068381825229,52.13631722241849
89,890.0,48.542101601772025,49.54836847712398,52.41439391329902
90,900.0,48.81603628223929,49.82304082070826,52.68944536568358
91,910.0,49.087046036794774,50.094764520614284,52.961535812535566
92,920.0,49.35519157071925,50.363601283154594,53.23072749140346
93,930.0,49.6205317546333,50.629610927962844,53.49708072496034
94,940.0,49.883123696099894,50.892851462821874,53.76065399760006
95,950.0,50.14302280788411,51.15337915486934,54.0215040282983
96,960.0,50.40028287301149,51.41124859842061,54.279685839947895
97,970.0,50.65495610680195,51.66651277957716,54.53525282539652
98,980.0,50.90709321606014,51.91922313779378,54.788256810340755
99,990.0,51.15674345553397,52.16942962459303,55.03874811326006
100,1000.0,51.40395468185294,52.41718075955277,55.286775602543116
