calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fbaeaef-ead4-4dd1-af7d-0ef818e73e27,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.365631555053409,5.365631555053409,5.365631555053409,90.0,90.0,90.0,1e-06,negative,146.819,151.010,151.010,-0.000,0.000,0.000,151.010,146.819,151.010,0.000,0.000,0.000,151.010,151.010,146.819,0.000,0.000,0.000,0.001,0.000,-0.000,-87.489,0.000,0.000,0.000,0.001,-0.000,-0.000,-87.489,0.000,0.000,-0.000,0.001,-0.000,-0.000,-87.489
5fbaeaef-ead4-4dd1-af7d-0ef818e73e27,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.365631555053409,5.365631555053409,5.365631555053409,90.0,90.0,90.0,1e-06,positive,146.818,151.010,151.010,0.000,0.000,-0.000,151.010,146.818,151.010,0.000,0.000,-0.000,151.010,151.010,146.818,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-87.489,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-87.489,-0.000,-0.000,0.000,-0.001,0.000,-0.000,-87.489
2e985e93-b85f-493a-82e8-93abbc2d9847,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.402507976840893,3.402507976840893,3.402507976840893,90.0,90.0,90.0,1e-08,negative,233.803,178.768,178.768,-0.000,-0.000,-0.000,178.768,233.803,178.768,-0.000,-0.000,-0.000,178.768,178.768,233.803,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.429,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.429,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.429
2e985e93-b85f-493a-82e8-93abbc2d9847,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.402507976840893,3.402507976840893,3.402507976840893,90.0,90.0,90.0,1e-08,positive,233.803,178.768,178.768,-0.000,0.000,0.000,178.768,233.803,178.768,-0.000,-0.000,-0.000,178.768,178.768,233.803,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.429,0.000,0.000,0.000,0.000,-0.000,0.000,81.429,-0.000,0.000,0.000,0.000,0.000,0.000,81.429
e14bed36-2d4e-4109-89d4-35c3579bde18,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.402507976840893,3.402507976840893,3.402507976840893,90.0,90.0,90.0,1e-07,negative,233.803,178.768,178.768,-0.000,-0.000,-0.000,178.768,233.803,178.768,-0.000,-0.000,-0.000,178.768,178.768,233.803,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.429,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.429,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.429
e14bed36-2d4e-4109-89d4-35c3579bde18,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.402507976840893,3.402507976840893,3.402507976840893,90.0,90.0,90.0,1e-07,positive,233.803,178.768,178.768,-0.000,-0.000,0.000,178.768,233.803,178.768,-0.000,-0.000,0.000,178.768,178.768,233.803,0.000,-0.000,0.000,0.000,-0.000,-0.000,81.429,0.000,0.000,-0.000,0.000,-0.000,0.000,81.429,0.000,-0.000,-0.000,0.000,0.000,0.000,81.429
78a04e1c-5d59-4f69-862a-62f107e6ad12,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.402507976840893,3.402507976840893,3.402507976840893,90.0,90.0,90.0,1e-06,negative,233.803,178.768,178.768,0.000,0.000,0.000,178.768,233.803,178.768,0.000,0.000,0.000,178.768,178.768,233.803,0.000,0.000,-0.000,-0.000,0.000,0.000,81.429,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.429,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.429
78a04e1c-5d59-4f69-862a-62f107e6ad12,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.402507976840893,3.402507976840893,3.402507976840893,90.0,90.0,90.0,1e-06,positive,233.803,178.768,178.768,0.000,0.000,0.000,178.768,233.803,178.768,0.000,0.000,0.000,178.768,178.768,233.803,0.000,0.000,0.000,0.000,-0.000,-0.000,81.429,0.000,0.000,-0.000,0.000,-0.000,0.000,81.429,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.429
71747774-ed3a-425e-adfb-e3628f2e92bb,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,oqmd-301943,oqmd-301943,3.4141080741939938,3.4141080741939938,6.69034830060702,90.0,90.0,90.0,1e-08,negative,240.171,175.665,182.420,-0.000,-0.000,0.000,175.665,240.171,182.420,-0.000,0.000,-0.000,182.420,182.420,244.016,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.339,0.000,-0.000,0.000,0.000,0.000,-0.000,50.339,0.000,0.000,0.000,0.000,-0.000,0.000,79.452
71747774-ed3a-425e-adfb-e3628f2e92bb,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,oqmd-301943,oqmd-301943,3.4141080741939938,3.4141080741939938,6.69034830060702,90.0,90.0,90.0,1e-08,positive,92.266,323.570,182.420,0.000,-0.000,0.000,323.570,92.266,182.420,0.000,-0.000,-0.000,182.420,182.420,244.016,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.339,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.452
e84c0758-6c13-4ced-96bf-b1ff24514977,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,oqmd-301943,oqmd-301943,3.4141080741939938,3.4141080741939938,6.69034830060702,90.0,90.0,90.0,1e-07,negative,92.266,323.570,182.420,-0.000,0.000,0.000,323.570,92.266,182.420,-0.000,-0.000,0.000,182.420,182.420,244.016,-0.000,0.000,-0.000,0.000,0.000,0.000,50.339,-0.000,0.000,0.000,0.000,0.000,-0.000,50.339,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.452
e84c0758-6c13-4ced-96bf-b1ff24514977,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,oqmd-301943,oqmd-301943,3.4141080741939938,3.4141080741939938,6.69034830060702,90.0,90.0,90.0,1e-07,positive,92.266,323.570,182.420,0.000,-0.000,-0.000,323.570,92.266,182.420,0.000,0.000,0.000,182.420,182.420,244.016,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.339,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.339,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.452
eb60b6c4-a958-4c1f-866b-4ddeffa58bef,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,oqmd-301943,oqmd-301943,3.4141080741939938,3.4141080741939938,6.69034830060702,90.0,90.0,90.0,1e-06,negative,92.266,323.570,182.420,-0.000,-0.000,-0.000,323.570,92.266,182.420,-0.000,0.000,0.000,182.420,182.420,244.016,0.000,0.000,0.000,0.000,0.000,0.000,50.339,0.000,0.000,0.000,0.000,0.000,-0.000,50.339,0.000,0.000,0.000,-0.000,-0.000,0.000,79.452
eb60b6c4-a958-4c1f-866b-4ddeffa58bef,e7649c6c-1a18-4da2-81cc-cd1bba68aa20,1995--Angelo-J-E--Ni-Al-H--LAMMPS--ipr1,0b194551-81ba-45ba-b4e1-7e035729f11c,1995--Angelo-J-E-Moody-N-R-Baskes-M-I--Ni-Al-H,HNi3,oqmd-301943,oqmd-301943,3.4141080741939938,3.4141080741939938,6.69034830060702,90.0,90.0,90.0,1e-06,positive,92.267,323.569,182.420,0.000,-0.000,0.000,323.569,92.267,182.420,0.000,-0.000,-0.000,182.420,182.420,244.016,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.339,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.452
