,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
29,290.0,-3.377494035143057,-3.366743594345877,-3.303470391975411,-3.370059547156758,-3.372804313874511,-3.3538673552547698,-3.3498308693368792,-3.3657572813496577
30,300.0,-3.381136760256078,-3.3706123802952295,-3.3072013981035777,-3.37375468318949,-3.376687363737326,-3.3577294240112567,-3.3536714724567664,-3.369599633844179
31,310.0,-3.3848749094409847,-3.3745626893919614,-3.3110302473504323,-3.3775369907937716,-3.3806649437401552,-3.361675263395648,-3.357595702286874,-3.3735232010547063
32,320.0,-3.388706257704947,-3.378592454982056,-3.3149552446588078,-3.381403890891473,-3.3847345348802507,-3.365702288333914,-3.3616007168597926,-3.3775255364087493
33,330.0,-3.392628024450164,-3.3826991815948655,-3.318974721901223,-3.385352939042873,-3.3888937645690147,-3.3698085551605996,-3.3656834899672834,-3.3816043210275426
34,340.0,-3.396638587727719,-3.386880766619955,-3.3230870695529195,-3.389382001946092,-3.3931402890634996,-3.3739915456400653,-3.369842730910035,-3.3857573829808705
35,350.0,-3.400751467623934,-3.3911349447073924,-3.3272907144282198,-3.3934887632417796,-3.397471962177563,-3.378249321780762,-3.3740759477289366,-3.38998263280263
36,360.0,-3.4049166115520544,-3.395459845796104,-3.331584096087448,-3.3976712813946652,-3.401886678538453,-3.382579953437231,-3.3783814375504426,-3.3942781037304792
37,370.0,-3.4091830346562366,-3.3998534996132563,-3.3359657389340587,-3.4019275082800444,-3.4063824573245984,-3.386981540054821,-3.3827572908459813,-3.3986419131009757
38,380.0,-3.4135284840998272,-3.404314115853312,-3.340434152540334,-3.4062555885799575,-3.410957356639806,-3.391452287040464,-3.3872016695997686,-3.4030722805594302
39,390.0,-3.417949734550946,-3.408839992413279,-3.3449878911172974,-3.4106536515458408,-3.4156095572092333,-3.3959905476440917,-3.3917128728434087,-3.4075675055524584
40,400.0,-3.4224535646237215,-3.4134294078225276,-3.349625520852603,-3.415120005773461,-3.4203372842924042,-3.4005946574718284,-3.3962894696855175,-3.412125966098537
41,410.0,-3.4270303682256484,-3.4180808472905655,-3.3543456361400064,-3.4196530026388654,-3.4251388484429954,-3.4052631046128816,-3.400929749398546,-3.4167461131191526
42,420.0,-3.431681870082015,-3.42279280891102,-3.3591469594022487,-3.424251023182859,-3.430012603636207,-3.4099943849891066,-3.4056321898445696,-3.4214264761943753
43,430.0,-3.436405880567226,-3.4275638500413654,-3.3640279690384007,-3.4289125532339506,-3.43495699280847,-3.4147870810526118,-3.4103955146246725,-3.4261656365890807
44,440.0,-3.441200950974635,-3.4323925700764364,-3.3689873865690636,-3.433636129379505,-3.4399704900060937,-3.4196398436007502,-3.4152182995688833,-3.4309622443530885
45,450.0,-3.446065846977648,-3.4372777388988034,-3.3740238957834943,-3.4384203299838085,-3.4450516370066175,-3.424551371493337,-3.420099275996124,-3.435815001687303
46,460.0,-3.4509990752889412,-3.4422180210973283,-3.379136192289124,-3.4432638091646073,-3.450199018211331,-3.42952040980084,-3.425037187475335,-3.4407226713210837
47,470.0,-3.455999339413452,-3.447212253695152,-3.384322761965262,-3.44816524700981,-3.455411263043057,-3.4345457321044526,-3.4300308053170516,-3.4456840611232153
48,480.0,-3.4610652869294745,-3.4522592593423687,-3.3895826994656715,-3.4531233981176355,-3.4606870582834817,-3.439626240506306,-3.435079067572809,-3.450698030922459
49,490.0,-3.4661958137473947,-3.4573579539452113,-3.3949145886328966,-3.458137035281442,-3.466025129487032,-3.444760788529636,-3.4401807674305993,-3.4557634854105825
50,500.0,-3.4713896119148733,-3.4625072420507252,-3.4003171924068893,-3.4632049892961647,-3.47142422795864,-3.4499482841540985,-3.4453348899830565,-3.4608793667914917
51,510.0,-3.4766455529236224,-3.467706128756388,-3.4057896518853443,-3.4683261459813983,-3.4768831688283006,-3.455187746085821,-3.4505404012738827,-3.466044661460035
52,520.0,-3.481962467409434,-3.47295361714925,-3.4113302194601234,-3.4734994035605204,-3.482400776263216,-3.460478168603853,-3.455796345054521,-3.471258394603206
53,530.0,-3.4873392995564925,-3.47824875979784,-3.4169379780444324,-3.4787237145307652,-3.4879759360156593,-3.465818557084729,-3.46110170978224,-3.4765196276761867
54,540.0,-3.492774916576913,-3.48359065381912,-3.4226113344341202,-3.483998075602124,-3.4936075472507886,-3.4712080581412903,-3.466455634044449,-3.481827450052291
55,550.0,-3.4982682678404253,-3.488978405426494,-3.428349793483646,-3.489321495037073,-3.49929454459875,-3.476645706357517,-3.4718572099063576,-3.4871809981437303
56,560.0,-3.5038185010567022,-3.494411183996842,-3.434152446332955,-3.494693027635034,-3.5050359091906924,-3.4821306894954285,-3.477305556881402,-3.492579422056199
57,570.0,-3.509424425081145,-3.4998881691073436,-3.4400169388629775,-3.500111761462482,-3.510830631784874,-3.4876621867769058,-3.482799857586114,-3.4980219113002287
58,580.0,-3.515085164341659,-3.505408567632791,-3.4459435662586464,-3.5055766911365627,-3.5166777383841876,-3.4932393344129,-3.4883393521949992,-3.503507680295091
59,590.0,-3.520799758248897,-3.510971627385242,-3.4519304895971077,-3.511087201299323,-3.522576520426363,-3.498861396505,-3.4939232119370343,-3.509035970544232
60,600.0,-3.5265673102631836,-3.516576596791159,-3.457976903989544,-3.5166423387688246,-3.5285256616234357,-3.5045276271213788,-3.499550718150191,-3.5146060494656988
61,610.0,-3.532386914611819,-3.522222783267885,-3.464082481932307,-3.522241286694144,-3.5345244324965597,-3.510237255881725,-3.5052211458366833,-3.5202172084513177
62,620.0,-3.5382576977057205,-3.5279095074784728,-3.4702449515249456,-3.52788329434352,-3.5405719795035,-3.515989588240588,-3.5109337846688566,-3.525868763869673
63,630.0,-3.5441788031961625,-3.5336360813797705,-3.4764632672560034,-3.53356759474983,-3.546667451377888,-3.521783969219602,-3.51668794841258,-3.531560043949685
64,640.0,-3.5501494815837757,-3.539401875709675,-3.4827379696028555,-3.5392934667177323,-3.5528100243772327,-3.52761972142932,-3.5224829792752415,-3.537290410507672
65,650.0,-3.5561690887922723,-3.5452062408728935,-3.48906683517539,-3.5450601935899964,-3.5589988933473484,-3.5334961739397444,-3.5283182497984495,-3.5430592373036855
66,660.0,-3.562236419552941,-3.5510486174277505,-3.495450487576506,-3.5508670900705366,-3.565233586109152,-3.5394127245261515,-3.5341931265605018,-3.54886592498188
67,670.0,-3.5683509032891836,-3.5569284139377424,-3.5018860992223875,-3.556713507209147,-3.571512802103433,-3.5453687423970224,-3.540106994525501,-3.5547098841480764
68,680.0,-3.5745117715247066,-3.562845051644414,-3.5083736229565847,-3.5625987860854385,-3.5778360603778925,-3.5513636667649155,-3.5460592876640495,-3.560590545085591
69,690.0,-3.5807186706319327,-3.5687979751621435,-3.5149121962418914,-3.5685223003437674,-3.5842026293961955,-3.5573969071769955,-3.552049439720672,-3.5665073586417217
70,700.0,-3.58697026965888,-3.5747866694228914,-3.521501003031015,-3.5744834531442393,-3.590611809468545,-3.5634678960688295,-3.5580768888067187,-3.572459787431661
71,710.0,-3.5932661070230183,-3.580810595845065,-3.528138136324849,-3.5804816551907095,-3.5970629224047883,-3.5695761319820565,-3.564141076215435,-3.578447314250654
72,720.0,-3.5996055515345966,-3.5868692656448617,-3.534824755781249,-3.586516328292886,-3.6035553052789746,-3.5757210025632236,-3.5702415081248726,-3.584469426611419
73,730.0,-3.6059878718944556,-3.592962189747846,-3.541559173732567,-3.5925869157113954,-3.610088298150244,-3.5819020891377256,-3.576377659660523,-3.590525634241676
74,740.0,-3.6124124619987823,-3.5990888874529556,-3.548340601534715,-3.598692881856528,-3.616661608113017,-3.588118827360839,-3.5825490453163846,-3.596615464845475
75,750.0,-3.6188790940204427,-3.6052488970375807,-3.555168279495651,-3.604833702761492,-3.6232740262818166,-3.5943707569946706,-3.5887551722880775,-3.6027384505555085
76,760.0,-3.6253863822830668,-3.6114417793689135,-3.5620414819745356,-3.611008871776023,-3.62992521846972,-3.6006574078297726,-3.594995576728151,-3.6088941396246796
77,770.0,-3.6319340675468097,-3.6176670909104542,-3.5689608957473347,-3.6172178893794853,-3.6366146000684747,-3.606978305673998,-3.6012698018251044,-3.6150820907237513
78,780.0,-3.638521545989934,-3.6239244073986407,-3.575923308168034,-3.6234602760456878,-3.6433416072932285,-3.6133329846458166,-3.6075774034191608,-3.6213018701382733
79,790.0,-3.6451482344721824,-3.6302133137225643,-3.5829275766674953,-3.629735559855738,-3.650105685046483,-3.619721029599299,-3.6139179314115077,-3.6275530717919713
80,800.0,-3.651813574082604,-3.63653340451594,-3.5899764171072768,-3.6360432890945997,-3.6569062907282457,-3.626142020861216,-3.620290977945147,-3.6338352792048156
81,810.0,-3.6585169995981737,-3.6428843004205813,-3.5970687331767617,-3.642383020717596,-3.6637428898609343,-3.6325955042036466,-3.6266961271252547,-3.640148099585326
82,820.0,-3.6652584668070096,-3.649265603802949,-3.604199223907399,-3.6487543206635347,-3.6706149746998196,-3.6390811004829007,-3.6331329691040275,-3.646491143938249
83,830.0,-3.6720365251255247,-3.6556769425366196,-3.6113738695876245,-3.655156767290436,-3.677522037028658,-3.6455983834122287,-3.6396011164459208,-3.652864043096229
84,840.0,-3.6788510915700035,-3.6621179650992546,-3.618586877564369,-3.661589950365069,-3.6844639758136326,-3.652147006933851,-3.646100176625169,-3.6592664173361804
85,850.0,-3.6857016580201782,-3.668588304177971,-3.625840332552197,-3.668053475295931,-3.691439591530125,-3.658726559656314,-3.652629788429399,-3.6656979169788038
86,860.0,-3.692587701939462,-3.6750876208036765,-3.633130701598787,-3.674546954659397,-3.698449159217999,-3.6653366735543673,-3.6591895691751426,-3.672158187937318
87,870.0,-3.6995087577159156,-3.6816155722273636,-3.6404614033045903,-3.6810700071456948,-3.7054914818024423,-3.6719769894062044,-3.665779161029134,-3.6786468917356125
88,880.0,-3.7064643484162714,-3.6881718384950153,-3.647829768528985,-3.687622254341228,-3.712566457065296,-3.6786471615939917,-3.672398237228929,-3.6851636937924286
89,890.0,-3.7134540066588073,-3.69475608746822,-3.655235711074975,-3.6942033556066147,-3.719673651687309,-3.6853468208126046,-3.6790464452029608,-3.691708263200912
90,900.0,-3.7204772589241144,-3.701368004587886,-3.6626785606699834,-3.700812945525215,-3.726812621831239,-3.6920756640899337,-3.685723424446425,-3.698280290738907
91,910.0,-3.727534285395172,-3.708007284245759,-3.670157792897148,-3.707450679749769,-3.733982975991626,-3.698833329693733,-3.692428886351376,-3.704879455365909
92,920.0,-3.7346235198370987,-3.7146736284582333,-3.677672925811263,-3.7141162373480974,-3.741184296108494,-3.705619489853813,-3.699162481602479,-3.7115054576186948
93,930.0,-3.74174507564662,-3.721366739356217,-3.685225745178313,-3.7208092792555516,-3.748416190801284,-3.7124338589441503,-3.705923917097715,-3.7181580018566835
94,940.0,-3.7488985190529025,-3.7280863331203067,-3.6928114563929872,-3.7275294943515793,-3.755678276180421,-3.7192761011660167,-3.712712879379872,-3.724836797302163
95,950.0,-3.756083522575487,-3.734832131917804,-3.700431638355209,-3.734276715326687,-3.762970167709133,-3.726145929488642,-3.7195290643668235,-3.7315415596299446
96,960.0,-3.763299594319512,-3.741603849509795,-3.708085649775717,-3.741050357422084,-3.7702915071472725,-3.7330430311244314,-3.7263721920054587,-3.7382720043611064
97,970.0,-3.7705463720766286,-3.7484012270576,-3.7157713349667736,-3.747850264118738,-3.777641928704563,-3.739967123971799,-3.7332419603162807,-3.7450278610350085
98,980.0,-3.777823455937418,-3.755223998193946,-3.723492283371899,-3.754676140326475,-3.7850210850838577,-3.7469179203946132,-3.7401381046337496,-3.751808868813518
99,990.0,-3.785130475369632,-3.7620719020730737,-3.731247912225501,-3.7615276973893383,-3.792428630299487,-3.753895140935856,-3.747060332374632,-3.758614765516948
100,1000.0,,,,,,,,
