,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
86,860.0,24.560761647974303,24.558462873774847,24.54866354162719,24.55340153897848
87,870.0,24.569360539970372,24.56713106701849,24.55755142871477,24.562184023283073
88,880.0,24.57767410817241,24.575510869156325,24.56614378519781,24.570674341842246
89,890.0,24.585714771866332,24.58361487488658,24.574453508377236,24.578885252675526
90,900.0,24.59349428543726,24.591455001896584,24.582492802866813,24.586828828113628
91,910.0,24.601023780403573,24.599042533869685,24.590273224556675,24.594516498345765
92,920.0,24.608313804405416,24.60638816035549,24.597805721362786,24.60195909179778
93,930.0,24.615374357391744,24.613502013752665,24.605100671041566,24.609166872581095
94,940.0,24.62221492522094,24.620393703651974,24.612167916296965,24.616149575274697
95,950.0,24.628844510908298,24.627072348739564,24.619016797404633,24.62291643722899
96,960.0,24.635271663672633,24.633546606465323,24.625656182548184,24.629476228618216
97,970.0,24.641504505991886,24.639824700644635,24.63209449604713,24.635837280388262
98,980.0,24.647550758792224,24.645914447166785,24.638339744646533,24.642007510294356
99,990.0,24.65341776493184,24.651823277942228,24.644399542012323,24.64799444715373
100,1000.0,24.659112511105914,24.657558263231437,24.650281131575024,24.653805253464874
