key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7f083dd3-431b-44fc-8021-be298a3021c5,L1_0--AuCu,mp-1061123,box,True,-4.896000994224999,-4.896000994224999,3.2470433992304737,3.2470433992304737,3.2470433992304737,90.0,90.0,90.0
51eb3b8c-1ead-4642-8c2d-d8da58328a40,B2--CsCl,B2--CsCl,dynamic,False,-4.896000994224649,-4.896000994224649,3.247043399230814,3.247043399230814,3.247043399230814,90.0,90.0,90.0
ecc06722-dcec-4c01-9096-97c7134ba0f9,B2--CsCl,B2--CsCl,dynamic,False,-4.896000994224649,-4.896000994224649,3.247043399230814,3.247043399230814,3.247043399230814,90.0,90.0,90.0
9a0c1b95-4d8c-4923-a23e-05289d5b3094,B2--CsCl,oqmd-306497,dynamic,False,-4.8960009942244485,-4.8960009942244485,3.247043399230815,3.247043399230815,3.247043399230815,90.0,90.0,90.0
d0e7ef92-bdac-48c8-908d-54084cf63b4a,L1_0--AuCu,mp-1061123,dynamic,True,-4.896000994224399,-4.896000994224399,3.2470433992308165,3.2470433992308165,3.2470433992308165,90.0,90.0,90.0
4a4fdd8a-e0d4-4631-90ac-9e7c7c290a66,B2--CsCl,B2--CsCl,static,False,-4.896000994224349,-4.896000994224349,3.247043399230812,3.247043399230812,3.247043399230812,90.0,90.0,90.0
8a1741da-378c-4520-864c-5c600a5418ad,B2--CsCl,B2--CsCl,static,False,-4.896000994224349,-4.896000994224349,3.2470433992308134,3.2470433992308134,3.2470433992308134,90.0,90.0,90.0
3f17589c-8966-4ff2-b608-292e07d0ca9b,B2--CsCl,oqmd-306497,static,False,-4.896000994224249,-4.896000994224249,3.2470433992308148,3.2470433992308148,3.2470433992308148,90.0,90.0,90.0
b767c0c8-9da0-474e-bcb5-0bc725967933,L1_0--AuCu,mp-1061123,static,True,-4.8960009942242,-4.8960009942242,3.247043399230815,3.247043399230815,3.247043399230815,90.0,90.0,90.0
54dd49b4-c01a-4788-a0e4-b875752b0958,B2--CsCl,oqmd-306497,box,False,-4.896000994223949,-4.896000994223949,3.2470433992308103,3.2470433992308103,3.2470433992308103,90.0,90.0,90.0
a501195d-ebf5-49b0-ad05-4b1b9d10283b,B2--CsCl,B2--CsCl,box,False,-4.896000994223949,-4.896000994223949,3.2470433992308068,3.2470433992308068,3.2470433992308068,90.0,90.0,90.0
3b9dd7aa-216a-4718-be76-3a8d8d178da9,B2--CsCl,B2--CsCl,box,False,-4.896000994223799,-4.896000994223799,3.247043399230804,3.247043399230804,3.247043399230804,90.0,90.0,90.0
d6f177fa-6edf-4ff3-8668-1c94a36f08ea,L1_0--AuCu,L1_0--AuCu,box,False,-4.894102980239999,-4.894102980239999,3.15952701894901,3.15952701894901,3.43691808622334,90.0,90.0,90.0
6c23784a-320f-45d0-958c-9b51ddab25c1,L1_0--AuCu,L1_0--AuCu,box,False,-4.894102980239949,-4.894102980239949,3.1595270189490154,3.1595270189490154,3.43691808622329,90.0,90.0,90.0
7df76d96-da5a-4c87-9bc7-d790c64b2d0a,oqmd-753897,oqmd-753897,dynamic,False,-4.847354166230582,-4.847354166230582,5.78868479635161,4.69787285710225,7.683549872810612,90.0,100.83954511916362,90.0
b0b1ebd1-566d-4dfc-b60f-de8935e8956b,oqmd-753872,oqmd-753872,dynamic,False,-4.845791148984749,-4.845791148984749,4.693265846498821,8.653001431092902,5.04706309578809,90.0,90.0,90.0
356bba5c-f696-43a0-a391-7290e02ce475,oqmd-753894,oqmd-753894,dynamic,False,-4.844596681275332,-4.844596681275332,4.69678909238481,8.6763659140909,5.02566883793935,90.0,90.0,90.0
e0fda2ec-a522-4b43-b292-05c2a82fc108,oqmd-753889,oqmd-753889,dynamic,False,-4.829999943950062,-4.829999943950062,4.7064157986488295,11.489628583903132,5.0495038326223805,90.0,90.0,90.0
ccf910ab-5173-484d-919f-e37e07ff7d2f,oqmd-753872,oqmd-753872,box,False,-4.827620996027999,-4.827620996027999,4.69109606755545,8.68085029284464,5.038628851645505,90.0,90.0,90.0
177a04c0-0141-42af-9caf-509ae0de6a73,oqmd-753874,oqmd-753874,dynamic,False,-4.826938511559061,-4.826938511559061,4.6973146518811,11.54423754549197,5.0406236220466605,90.0,90.0,90.0
f809cdce-1bd1-425a-9d40-f66d5af7975e,oqmd-753878,oqmd-753878,dynamic,False,-4.822077472835599,-4.822077472835599,4.699104020840376,14.612345478483105,4.970740737547001,90.0,90.0,90.0
88dd570c-33f7-4fdc-9695-250f6b93c24a,oqmd-753874,oqmd-753874,box,False,-4.818413606701498,-4.818413606701498,4.71195162165191,11.60094535070696,5.016520664221584,90.0,90.0,90.0
bc57581b-17aa-4c17-b4aa-c31bb2a83e7d,oqmd-753875,oqmd-753875,dynamic,False,-4.816486363476299,-4.816486363476299,4.695858581365739,14.427494949546288,5.0454264739699095,90.0,90.0,90.0
5f8df56e-5937-4297-9aae-53197b4fd859,oqmd-753889,oqmd-753889,box,False,-4.800204342500124,-4.800204342500124,4.692623409625864,11.422405044198626,5.122953983760321,90.0,90.0,90.0
497e7bee-e58f-4dc8-99eb-a97da1be9996,oqmd-753875,oqmd-753875,box,False,-4.800075366180598,-4.800075366180598,4.70374072088151,14.419651073131956,5.039574348929496,90.0,90.0,90.0
77500d95-2322-46ca-8dd1-9365c66c991e,oqmd-753878,oqmd-753878,box,False,-4.799130124471399,-4.799130124471399,4.6981528998202995,14.703243103849182,4.9781163546858105,90.0,90.0,90.0
4657dd5c-aaad-48e7-a471-370df8a448ba,oqmd-753894,oqmd-753894,box,False,-4.797021766607332,-4.797021766607332,4.644461726141681,8.8005680450184,5.03956651419002,90.0,90.0,90.0
cfd16b43-59fe-4d9b-b08f-d6dc65866abb,oqmd-753873,oqmd-753873,dynamic,False,-4.783746982044374,-4.783746982044374,4.694791674591761,5.91608867341516,9.82238317100172,90.0,90.0,90.0
07b831cf-880f-49c5-ab64-1d617476d8bc,oqmd-753880,oqmd-753880,static,False,-4.775642659035999,-4.775642659035999,5.800416562809452,5.800416562809452,4.70681936464194,90.0,90.0,120.00000000000001
668660d7-3056-443f-b074-0aaf089d0b6f,oqmd-753880,oqmd-753880,dynamic,False,-4.775642659035187,-4.775642659035187,5.800416606249758,5.800416606249757,4.70681938587637,90.0,90.0,120.00000000000001
4455e223-f1f0-42f5-95d6-e1abe268952e,oqmd-753880,oqmd-753880,box,False,-4.774623742448936,-4.774623742448936,5.799540596518651,5.799540596518651,4.70840492694823,90.0,90.0,120.00000000000001
1b6cf153-1a06-455e-a312-521d7e38b758,oqmd-753868,oqmd-753868,dynamic,False,-4.774030936147082,-4.774030936147082,8.232846979101051,11.892799163809832,4.17407931556674,90.0,90.0,90.0
5a56d1f7-2559-447e-852f-e3bc7242c912,oqmd-753870,oqmd-753870,dynamic,False,-4.7731868631359164,-4.7731868631359164,5.790694496432081,4.71403220427692,7.6704639418359335,90.0,100.89314866213456,90.0
76aaff2b-55f1-45fa-8dbf-708b00dc0a5a,mp-1217008,mp-1217008,dynamic,False,-4.7722692144517485,-4.7722692144517485,2.9032192971476243,2.903219297147624,4.679956689300819,90.0,90.0,120.00000000000001
a2384414-9947-4eac-8929-dfb60d6f80eb,mp-1217008,mp-1217008,box,False,-4.7722692144517485,-4.7722692144517485,2.903219297132273,2.903219297132273,4.67995668927651,90.0,90.0,120.00000000000001
032a3488-e01f-47f7-bea8-41ee4a6f0d37,oqmd-1228037,oqmd-1228037,dynamic,False,-4.7722692144515,-4.7722692144515,2.9032192971476216,2.9032192971476207,4.679956689300813,90.0,90.0,120.00000000000001
7bc44b38-658d-414c-afe8-95d8b25124c2,mp-1217008,mp-1217008,static,False,-4.7722692144515,-4.7722692144515,2.903219297147592,2.903219297147592,4.679956689300815,90.0,90.0,120.00000000000001
916bdc79-5af3-4b09-a815-e9cfb943465b,oqmd-1228037,oqmd-1228037,static,False,-4.772269214451249,-4.772269214451249,2.903219297147628,2.9032192971476274,4.679956689300813,90.0,90.0,120.00000000000001
1ff7b129-103c-4607-95c7-1754274d93af,oqmd-1228037,oqmd-1228037,box,False,-4.772269214450249,-4.772269214450249,2.9032192477404912,2.9032192477404912,4.67995668950257,90.0,90.0,120.00000000000001
ba50b1b2-10d6-4d59-a52b-31dc142994ea,oqmd-753888,oqmd-753888,dynamic,False,-4.7718333895709995,-4.7718333895709995,5.7416343498267794,5.052501882874646,4.71526019568316,90.0,90.0,90.0
41a03e1a-24bc-4092-b680-b86e216cdcdf,oqmd-753882,oqmd-753882,dynamic,True,-4.771595874587374,-4.771595874587374,4.1920181899432585,4.1920181899432585,7.756145293474552,90.0,90.0,90.0
251989d1-6967-41b9-8672-5d2482b23623,oqmd-327581,oqmd-327581,box,False,-4.768168057138999,-4.768168057138999,2.8991918897357776,2.899191889735777,14.120005465719425,90.0,90.0,120.00000000000001
3080c52d-fd0b-43a0-b7ad-2758d9af2a90,oqmd-753873,oqmd-753873,box,False,-4.7541203554027485,-4.7541203554027485,4.69736463392931,5.78564614141288,10.076824756059965,90.0,90.0,90.0
b456a8c2-f24c-4850-9fa0-7f4815d1378f,oqmd-753898,oqmd-753898,dynamic,True,-4.753322223774624,-4.753322223774624,6.507084509759847,6.507084509759847,6.441078866817818,90.0,90.0,90.0
b16b2598-363a-420f-acc9-7e60f435530e,oqmd-753898,oqmd-753898,box,False,-4.742955163040374,-4.742955163040374,4.5863987965699105,6.4757379063243405,4.586467346471765,90.0,90.0,90.0
b08c9dc8-1ed5-409a-9c44-f3acdc55b9de,oqmd-753870,oqmd-753870,box,False,-4.7407788929892485,-4.7407788929892485,5.87115676979678,4.7348350975891895,7.545981227393309,90.0,100.94487928972245,90.0
776dc989-670b-4a2c-8adf-4afd1f7a53be,oqmd-753888,oqmd-753888,box,False,-4.720592741877874,-4.720592741877874,5.8144824947025,4.98478588858853,4.76911029929954,90.0,90.0,90.0
d9187035-395c-474f-b547-fac893600bf5,oqmd-753876,oqmd-753876,dynamic,False,-4.717991760924999,-4.717991760924999,5.970459811200482,4.699081508294003,7.4440017231536375,90.0,101.58371337224038,90.0
53304fb5-b8c1-4bcb-8d90-94f86b31b874,oqmd-753876,oqmd-753876,box,False,-4.6874833760208325,-4.6874833760208325,5.82481457374486,4.727030712416356,7.59764969786514,90.0,100.90905094511511,90.0
208fe66b-864f-48a1-8495-2309ab2e20e5,oqmd-753897,oqmd-753897,box,False,-4.664619204828916,-4.664619204828916,5.683985486419551,4.75841486746356,7.7589973338543725,90.0,100.7313768089463,90.0
48abeaf0-57fb-4864-ba6d-9d7dc608b1da,oqmd-753882,oqmd-753882,box,False,-4.534975998339498,-4.534975998339498,2.9116422486154003,4.746848814208771,9.903324636326081,90.0,90.0,90.0
fc00653e-cd6f-4933-b207-e669cdcafb98,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-4.457629698572499,-4.457629698572499,4.942277408876075,4.942277408876075,2.9016352208343297,90.0,90.0,90.0
1908f806-c6a0-4890-ae82-755674131bce,B1--NaCl--rock-salt,oqmd-1105682,static,False,-4.075242280054749,-4.075242280054749,5.367527540879561,5.367527540879561,5.367527540879561,90.0,90.0,90.0
d9d0886b-31a9-43db-b8ac-31888ac43645,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.075242280054499,-4.075242280054499,5.36752749637876,5.36752749637876,5.36752749637876,90.0,90.0,90.0
63093365-4bb7-4e41-98e0-48d0be230247,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.075242280054499,-4.075242280054499,5.367527496378763,5.367527496378763,5.367527496378763,90.0,90.0,90.0
06af115a-ffd6-4632-a703-b686b6ac36eb,B1--NaCl--rock-salt,oqmd-1105682,box,False,-4.075242280054499,-4.075242280054499,5.36752749637876,5.36752749637876,5.36752749637876,90.0,90.0,90.0
62e2494d-fd49-4509-9366-b90e8783630f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.075242280052874,-4.075242280052874,5.367527504526481,5.367527504526481,5.367527504526481,90.0,90.0,90.0
e1b4f019-156e-4f2c-b23b-b03484a6dcdb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.075242280052874,-4.075242280052874,5.367527504526481,5.367527504526481,5.367527504526481,90.0,90.0,90.0
473635f5-f5ea-4763-b27c-bdb8982aecc7,oqmd-1224551,oqmd-1224551,box,False,-3.6879102576344995,-3.6879102576344995,4.475924804698554,4.475924804698554,5.11598453589656,90.0,90.0,120.00000000000001
10d7642c-935a-44f9-8be7-d12d01e3de34,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9305306109656244,-2.9305306109656244,5.80401229788272,5.80401229788272,5.80401229788272,90.0,90.0,90.0
3204b353-a81c-4311-86fe-3f62abb0c986,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9305306109656244,-2.9305306109656244,5.804012297882657,5.804012297882657,5.804012297882657,90.0,90.0,90.0
8d2037ce-3fd8-468e-bff2-2b4d60e2a8c1,B3--ZnS--cubic-zinc-blende,oqmd-1218357,static,False,-2.9305306109656244,-2.9305306109656244,5.804012297882347,5.804012297882347,5.804012297882347,90.0,90.0,90.0
ad3d2d67-b8c0-428a-915d-c894fa71103b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9305306109656244,-2.9305306109656244,5.80401229788272,5.80401229788272,5.80401229788272,90.0,90.0,90.0
242892b9-52ce-48ad-887d-9d3c626f54a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.930530610965499,-2.930530610965499,5.8040122978822195,5.8040122978822195,5.8040122978822195,90.0,90.0,90.0
a331b2f1-6349-4cf4-8d94-520cbb975600,B3--ZnS--cubic-zinc-blende,oqmd-1218357,box,False,-2.9305306109646243,-2.9305306109646243,5.804012297864969,5.804012297864969,5.804012297864969,90.0,90.0,90.0
