calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6da57b04-3ee3-44e4-9ff7-1bb8894e4bdf,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--332-2,332-2,2406.98
be2830a1-cbc1-4996-8583-37c013ccb322,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--311,311,2407.28
027b76e6-2f62-4463-8dc4-fb249a67f33c,Ti,A15--beta-W,A15--beta-W,5.2080622024684535,A15--beta-W--321-1,321-1,2414.86
96f6911c-7cf1-4068-be73-62c4d38e9b3b,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--211,211,2568.62
0b2cf01d-6d06-400b-b753-53b2765c674d,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--310,310,2588.12
31f7ff25-dd64-480e-8d79-210d247f265a,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--311,311,2594.22
42c5e94d-879e-48d2-8e92-951e5f42b69a,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--110,110,2607.03
b638d9e1-7f7b-44b7-8348-764355927fe5,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--100,100,2612.75
c7d42bb8-2fa3-475d-97b2-3eaa3e674f94,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--332,332,2617.44
727836bd-32bf-48c5-b566-8db3bf64db21,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--111,111,2617.80
1963e0ab-5845-4368-a0f4-c57556c54e17,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--322,322,2620.19
ec992932-c63a-4fc5-a71a-10966eac82a6,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--221,221,2643.76
0eaa438a-e4b0-4921-b862-d4ac117015c7,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--321,321,2645.13
d03e643c-3ac9-4245-a548-9a6b3ad451fe,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--210,210,2654.12
75c0dc64-27ae-478e-a55e-01196d09f088,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--331,331,2660.02
ea249af0-b4f0-4ce5-966a-5077d0e6018b,Ti,A2--W--bcc,A2--W--bcc,3.266136193463493,A2--W--bcc--320,320,2667.71
91727b84-b26f-404d-b391-0f868460bd67,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--0001,0001,2095.36
15216bab-1361-44f1-913c-11cd264de3ba,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2021-1,2021-1,2217.13
d467570c-3edd-4872-bdae-88c4bbde818f,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1011-1,1011-1,2248.64
781bdd24-8c90-4b9b-8ab6-de1dfba87bd9,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1120,1120,2283.78
60007045-bef3-4f75-9670-0549c848f16d,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2241,2241,2316.08
d10217fe-59cc-4821-bdb6-1660bcd09552,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2131-1,2131-1,2319.04
8f0ed594-b67e-468a-b20a-3e61445621d1,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1012-2,1012-2,2326.10
7dca9fc1-b25c-4c85-a5ec-b92212c78313,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2021-2,2021-2,2328.72
19ddb29f-d8a1-413e-9d0d-c31a1748ca9e,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2112,2112,2331.19
98d9ddf7-7b2e-441a-9e7e-47fb77245789,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1121,1121,2335.04
cafb5aff-6bb2-4cdc-b498-e3546c351d53,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2132-1,2132-1,2335.91
eca97258-602d-4c8d-8a9c-27e6abe4d750,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2130,2130,2338.42
6d7b3a0a-9d4e-4c4f-bbdb-6904370c0e8d,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2132-2,2132-2,2345.64
49405470-6502-482c-b081-a80a5dbf272a,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1010,1010,2376.08
8106b754-8e91-40da-af17-99fa0e1d8d20,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1012-1,1012-1,2381.53
531e6379-ad79-42bc-be04-267172b36861,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--2131-2,2131-2,2387.10
a57c8c66-492b-4b36-b1bb-271565df6c22,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080772290972,A3'--alpha-La--double-hcp--1011-2,1011-2,2591.29
