key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
16801821-fa52-4bb0-8699-b7b523e18728,oqmd-1214592,oqmd-1214592,box,True,-3.3600000001262,-3.3600000001262,4.044650777861514,4.044650777861514,4.044650777861514,90.0,90.0,90.0
97a8ad47-8c4d-4d31-800a-0e77119721a7,A6--In--bct,A6--In--bct,dynamic,True,-3.3600000001259995,-3.3600000001259995,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
e9588af6-e350-47bc-b9b5-e076caa386ef,A6--In--bct,oqmd-1215661,dynamic,True,-3.3600000001259493,-3.3600000001259493,4.044650777690961,4.044650777690961,4.044650777690961,90.0,90.0,90.0
a604f7cf-955f-47cd-95ff-df3c6117f6cc,A2--W--bcc,mp-998860,dynamic,True,-3.3600000001258996,-3.3600000001258996,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
588f3b72-bbfe-4d8d-9b3d-664f282edf7f,A2--W--bcc,oqmd-1215126,dynamic,True,-3.3600000001258996,-3.3600000001258996,4.044650777690959,4.044650777690959,4.044650777690959,90.0,90.0,90.0
39732014-6331-42f1-a121-ba65999e3b4f,A2--W--bcc,A2--W--bcc,dynamic,True,-3.3600000001258494,-3.3600000001258494,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
56b79d90-23f3-4889-9d90-8dc3f7e84c1c,A6--In--bct,A6--In--bct,box,True,-3.3600000001258494,-3.3600000001258494,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
7980e2b4-dc6e-4c37-98d2-fd0acf752cbc,A6--In--bct,oqmd-1215661,static,True,-3.3600000001258494,-3.3600000001258494,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
d5048b22-6754-41f0-a30e-1cd759aea26d,A6--In--bct,oqmd-1215661,box,True,-3.3600000001258494,-3.3600000001258494,4.044650777690957,4.044650777690957,4.044650777690957,90.0,90.0,90.0
447bb042-be46-4585-97a7-611cdb059674,A6--In--bct,A6--In--bct,static,True,-3.3600000001257997,-3.3600000001257997,4.04465077769096,4.04465077769096,4.04465077769096,90.0,90.0,90.0
d7f0eea0-ee55-4420-8366-30f1e691bf50,oqmd-1215750,oqmd-1215750,static,True,-3.3599999990259493,-3.3599999990259493,4.044650952628696,4.044650952628696,4.044650952628696,90.0,90.0,90.0
cabb3ade-4fb7-430b-a755-1521b76f68d7,oqmd-1215839,oqmd-1215839,box,True,-3.3599996714366664,-3.3599996714366664,4.044650881798948,4.044650881798948,4.044650881798948,90.0,90.0,90.0
b7dc0b21-eb92-4ba2-a8af-f7dbb54de74f,oqmd-1215750,oqmd-1215750,box,True,-3.359999440376,-3.359999440376,4.044651106864312,4.044651106864312,4.044651106864312,90.0,90.0,90.0
12840b12-c411-4874-b628-8020b8e9539a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.3444130511497496,-3.3444130511497496,2.844497588764674,2.8444975887646735,9.47585184387772,90.0,90.0,120.00000000000001
54b40b11-4fe5-4c86-8aea-4335af3c093f,A3'--alpha-La--double-hcp,mp-1183144,box,False,-3.3444130511492496,-3.3444130511492496,2.844497588777682,2.844497588777682,9.47585184388201,90.0,90.0,120.00000000000001
b08d65c2-5cc6-4bae-a635-054512b2c510,A3'--alpha-La--double-hcp,mp-1183144,static,False,-3.3444130511489996,-3.3444130511489996,2.844497588857196,2.844497588857196,9.475851843913352,90.0,90.0,120.00000000000001
85cc37d0-d1fc-4943-9df9-12a6c088264a,A3'--alpha-La--double-hcp,oqmd-1215394,box,False,-3.3444130511267494,-3.3444130511267494,2.844497588846933,2.844497588846933,9.47585184390703,90.0,90.0,120.00000000000001
a4177357-9353-4e8b-970e-55b1ffae9d6e,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.3304814494916495,-3.3304814494916495,2.832556367182457,2.8325563671824567,4.7946395715381005,90.0,90.0,120.00000000000001
d077044f-15ad-427a-b88b-caf693aad7ec,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.3304814494915993,-3.3304814494915993,2.832556367196891,2.832556367196891,4.794639571172985,90.0,90.0,120.00000000000001
244aa621-cc17-4f5d-a060-ddac45bf323b,A3--Mg--hcp,oqmd-1215304,dynamic,False,-3.3304814494912494,-3.3304814494912494,2.8325563671969025,2.8325563671969025,4.794639571172972,90.0,90.0,120.00000000000001
4d70e568-8715-4b5d-8b73-3f35edf64b29,A3--Mg--hcp,oqmd-1215215,dynamic,False,-3.3304814494912494,-3.3304814494912494,2.8325563671969025,2.8325563671969025,4.794639571172975,90.0,90.0,120.00000000000001
ae0c7f4a-8647-4976-a2ba-2b09f674e740,A3--Mg--hcp,oqmd-1215215,static,False,-3.3304814494912494,-3.3304814494912494,2.8325563671969007,2.8325563671969007,4.794639571172968,90.0,90.0,120.00000000000001
dc77bfe8-86ef-4fdf-b8e4-dfb95719e9b8,A3--Mg--hcp,oqmd-1215304,static,False,-3.3304814494912494,-3.3304814494912494,2.8325563671969025,2.8325563671969025,4.794639571172972,90.0,90.0,120.00000000000001
735f65cc-a27f-4441-9638-433c0c8c7560,A3--Mg--hcp,oqmd-1215304,box,False,-3.3304814494874995,-3.3304814494874995,2.8325564038142748,2.8325564038142743,4.794639571186621,90.0,90.0,120.00000000000001
aae6d327-ae8c-46a3-80c0-35c3a78bc605,A3--Mg--hcp,oqmd-1215215,box,False,-3.3304806197634993,-3.3304806197634993,2.8325413527906544,2.8325413527906544,4.79464172765992,90.0,90.0,120.00000000000001
7085e78b-5302-4361-ada7-9ef545f078a6,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3172791441112497,-3.3172791441112497,2.724907151754661,2.7249071517546604,2.66071392456801,90.0,90.0,120.00000000000001
6158b78c-b1b0-4e17-85e9-531928b479f5,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791441109992,-3.3172791441109992,2.724907151754663,2.724907151754663,2.660713924568015,90.0,90.0,120.00000000000001
e42a811e-952a-4b6b-8256-ddc9b1f43873,A5--beta-Sn,oqmd-1215572,dynamic,True,-3.3172791441107496,-3.3172791441107496,2.7249071517546626,2.7249071517546626,2.6607139245680185,90.0,90.0,120.00000000000001
2fb79f1b-fa37-4afe-a663-c65e16619d50,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.3172791441104996,-3.3172791441104996,2.724907151754664,2.7249071517546635,2.660713924568013,90.0,90.0,120.00000000000001
fb370084-e9bf-4f3f-ab52-9ae2c25c2d9d,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2987545047154994,-3.2987545047154994,2.7678292588417315,2.767829258841731,15.420335050205935,90.0,90.0,120.00000000000001
1f76ec8e-914e-4955-94a1-9d20b76114c4,oqmd-1215037,oqmd-1215037,box,False,-3.2723803641267497,-3.2723803641267497,2.717793377505661,4.857983847030693,10.458397305078275,90.0,90.0,90.0
c0b7d63b-16c2-44a5-9889-b2be9fae6f11,mp-1245129,mp-1245129,dynamic,False,-3.2703319741976995,-3.2703319741976995,11.433518998330811,12.092555858409348,12.696860987522454,88.06439903281493,88.70980530101491,78.9849542003336
f962b5c7-88c6-4378-9883-e02401378b5f,mp-1244953,mp-1244953,dynamic,False,-3.2685987998082995,-3.2685987998082995,11.957231490665647,12.004636211114756,12.45362247792641,84.45065815899869,85.41216088233604,76.00423491767668
e8aeb662-17d2-4b6c-85be-44263fad95b6,mp-1245152,mp-1245152,dynamic,False,-3.267981950685799,-3.267981950685799,11.864911324458328,12.00780104104194,12.312361215270986,88.8187490019406,80.04340081276392,89.46606914205293
21ce060b-d25a-46f7-8913-4a601cb7bd25,A15--beta-W,oqmd-1280406,dynamic,True,-3.2656957138884994,-3.2656957138884994,9.16789772684216,6.039109542617654,5.022913693854931,90.0,98.32181543067472,90.0
9ae3b8ee-f818-4330-811b-d21f8391aeda,A15--beta-W,A15--beta-W,dynamic,True,-3.2656957138884994,-3.2656957138884994,9.167897596257337,6.039109585720451,5.02291374257644,90.0,98.32181657701238,90.0
7dcfa90a-cb07-488c-b2a8-4277bbd6e39c,A15--beta-W,oqmd-1214948,dynamic,True,-3.2656957138883747,-3.2656957138883747,9.16789773654438,6.039109539719318,5.022913697529772,90.0,98.32181526503068,90.0
051c8f14-549a-4278-ad66-bf871f118503,mp-1245307,mp-1245307,dynamic,False,-3.2626135779657996,-3.2626135779657996,11.803265079415551,12.180377949218986,12.206088413678916,89.92410024946642,86.92684979535373,81.47103296580222
10a9a74d-ee8b-4d9e-831f-7488e4492881,mp-1245067,mp-1245067,dynamic,False,-3.2614162515616996,-3.2614162515616996,11.68531628093346,12.079068342697484,12.482284388595804,92.1962155870719,93.9923054198548,99.90728710890853
14981013-72dc-4a7a-99af-f69bae9b9d4f,oqmd-1214859,oqmd-1214859,dynamic,False,-3.2550014943457497,-3.2550014943457497,6.99688132362203,6.99688132362203,6.99688132362203,90.0,90.0,90.0
52700fdf-8843-4909-9da7-9e705e1f543b,oqmd-1214859,oqmd-1214859,static,False,-3.2550014930255498,-3.2550014930255498,6.996882501430165,6.996882501430165,6.996882501430165,90.0,90.0,90.0
f4f6b4f1-a531-44eb-ac1e-8de5228e38f1,oqmd-1214859,oqmd-1214859,box,False,-3.2524944894583494,-3.2524944894583494,7.002040484302427,7.002040484302427,7.002040484302427,90.0,90.0,90.0
b594892f-ea5e-4d6d-af29-3a4358dd57fb,A2--W--bcc,oqmd-1215126,static,False,-3.2416677589531995,-3.2416677589531995,3.2269166605280546,3.2269166605280546,3.2269166605280546,90.0,90.0,90.0
dae00ce0-e73f-4fa7-81b3-7dddf76821a6,A2--W--bcc,mp-998860,static,False,-3.2416677589530996,-3.2416677589530996,3.2269166605280564,3.2269166605280564,3.2269166605280564,90.0,90.0,90.0
319e1161-65fd-4ad5-b051-9614d4567c88,A2--W--bcc,oqmd-1215126,box,False,-3.2416677589529996,-3.2416677589529996,3.2269166605280435,3.2269166605280435,3.2269166605280435,90.0,90.0,90.0
661a4f3f-e7af-41e3-be05-acd97359a63a,A2--W--bcc,A2--W--bcc,box,False,-3.2416677589529996,-3.2416677589529996,3.2269166605280577,3.2269166605280577,3.2269166605280577,90.0,90.0,90.0
860e646a-905c-4008-9893-1a24ddc25ce6,A2--W--bcc,mp-998860,box,False,-3.2416677589529996,-3.2416677589529996,3.2269166605280604,3.2269166605280604,3.2269166605280604,90.0,90.0,90.0
98a2c858-5cc3-40bf-9bbe-cc3336bebbac,A2--W--bcc,A2--W--bcc,static,False,-3.2416677589529996,-3.2416677589529996,3.226916660528056,3.226916660528056,3.226916660528056,90.0,90.0,90.0
62232993-38da-42ba-ae28-fddb4db01736,A5--beta-Sn,oqmd-1215572,box,False,-3.2366539395169993,-3.2366539395169993,5.13240845621824,5.13240845621824,2.62560612419698,90.0,90.0,90.0
8a5ccae0-474c-4d2a-b365-837997e4dfb8,A5--beta-Sn,A5--beta-Sn,static,False,-3.2366539395167497,-3.2366539395167497,5.132408456218245,5.132408456218245,2.6256061241969744,90.0,90.0,90.0
907c16e9-1579-4807-840e-3172a26f9968,A5--beta-Sn,oqmd-1215572,static,False,-3.2366539395164997,-3.2366539395164997,5.132408456218244,5.132408456218244,2.6256061241969766,90.0,90.0,90.0
41727007-7e63-46b8-a2aa-9760a49296fc,A5--beta-Sn,A5--beta-Sn,box,False,-3.2366539395154996,-3.2366539395154996,5.132408456258416,5.132408456258416,2.6256061241969704,90.0,90.0,90.0
e06d65e7-e5b8-4a7f-aca2-5003eb5b2c90,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2332375012784995,-3.2332375012784995,2.6013699596101776,2.6013699596101776,2.6013699596101776,90.0,90.0,90.0
58fee034-6d90-4b7b-bf95-838cc34e60e9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2332375012778996,-3.2332375012778996,2.601369959543547,2.601369959543547,2.601369959543547,90.0,90.0,90.0
532309da-e695-4267-abad-f55d66bd2275,oqmd-1214770,oqmd-1214770,box,False,-3.2301937137553445,-3.2301937137553445,9.97149472461132,9.97149472461132,9.97149472461132,90.0,90.0,90.0
51decf71-8300-45db-ab50-8d06fa01df10,mp-1244953,mp-1244953,box,False,-3.222529924240799,-3.222529924240799,11.964985182228663,12.08212161057226,12.281105347815632,85.9646407837686,80.23972494119698,86.71118335122478
4b051fd7-8a49-4e29-98c4-61bcfbac5660,mp-1245129,mp-1245129,box,False,-3.2205998523809996,-3.2205998523809996,11.713422119428472,12.027326804881021,12.45955256133795,93.45852501329318,91.57807837640583,96.59205959517402
c378a6b4-68e4-44b2-9909-2c2edc1e259c,mp-1245152,mp-1245152,box,False,-3.2185041389612996,-3.2185041389612996,11.89066260479281,12.096901290691351,12.205146166551547,91.80069777129066,91.57303930011469,95.78570067101303
4d2561eb-6f4e-4a63-9d66-296196b5473c,mp-1245307,mp-1245307,box,False,-3.207951292841,-3.207951292841,11.9863417189166,12.13191677211104,12.137471328643178,90.24530164802705,92.57501196450558,94.30231864649565
90229c9c-1218-4db4-a7ac-3993a2e32a62,A15--beta-W,oqmd-1280406,static,False,-3.2034256308876246,-3.2034256308876246,5.164776362712572,5.164776362712572,5.164776362712572,90.0,90.0,90.0
19c5e3b5-cac7-432a-85b8-873938e4a859,A15--beta-W,A15--beta-W,static,False,-3.2034256308874998,-3.2034256308874998,5.164776362712591,5.164776362712591,5.164776362712591,90.0,90.0,90.0
6eea598c-59cf-4bc6-a3fc-9bb04100a461,A15--beta-W,A15--beta-W,box,False,-3.2034256308863744,-3.2034256308863744,5.1647763627125665,5.1647763627125665,5.1647763627125665,90.0,90.0,90.0
feb481ff-1219-4f74-a401-f97a0d3eb848,A15--beta-W,oqmd-1280406,box,False,-3.2034256308844995,-3.2034256308844995,5.16477636270782,5.16477636270782,5.16477636270782,90.0,90.0,90.0
a60e5bf4-95aa-4d42-8945-86bda154ec71,A15--beta-W,oqmd-1214948,box,False,-3.2034256308092495,-3.2034256308092495,5.164776362761113,5.164776362761113,5.164776362761113,90.0,90.0,90.0
43d6493c-71a8-406f-942e-20590f401412,mp-1245067,mp-1245067,box,False,-3.1979226406190993,-3.1979226406190993,11.930480492923621,12.238375072930618,12.28634782267381,92.70238354455978,98.18587504462306,93.76287069663124
9f7cef12-36af-4895-b23d-c535b1553868,mp-1239196,mp-1239196,dynamic,True,-3.171099868042875,-3.171099868042875,4.6465429485134635,13.340684386082103,2.7219541086776107,90.0,90.0,90.0
431bf899-96de-43f3-8bf6-4ff280d58718,A7--alpha-As,A7--alpha-As,box,False,-3.0979399769613325,-3.0979399769613325,2.7821532744426403,2.7821532744426403,19.19218450262259,90.0,90.0,120.00000000000001
bc3da5e6-788b-4723-b880-c4fd1d3c4a34,mp-1239196,mp-1239196,box,False,-2.8655782838147497,-2.8655782838147497,3.6483561573354057,3.6483561573354057,14.534224782638574,90.0,90.0,90.0
9fe6d1d9-87cc-412a-93a8-5a62af6a3c1b,oqmd-1215928,oqmd-1215928,box,False,-2.7173946725926243,-2.7173946725926243,4.596147662104224,4.596147662104224,4.83105876549088,90.0,90.0,120.00000000000001
1154588a-72ce-4616-99db-e5bd5ff7a17c,A4--C--dc,A4--C--dc,box,False,-2.4144923408654995,-2.4144923408654995,6.297796899765625,6.297796899765625,6.297796899765625,90.0,90.0,90.0
5804732d-9061-4cc6-b8ff-09747710c6b6,A4--C--dc,A4--C--dc,static,False,-2.414492340865124,-2.414492340865124,6.2977968997656335,6.2977968997656335,6.2977968997656335,90.0,90.0,90.0
b7404133-e195-43fd-b97a-d8d78f004db7,A4--C--dc,A4--C--dc,dynamic,False,-2.414492340865124,-2.414492340865124,6.2977968997656335,6.2977968997656335,6.2977968997656335,90.0,90.0,90.0
7f465b46-05dd-44e6-8a57-54e210eb3e07,A4--C--dc,oqmd-1215483,box,True,-2.4144885421182494,-2.4144885421182494,4.469730669072063,4.469730669072063,6.25065607684851,90.0,90.0,90.0
