calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
125c02b1-fa53-4fd2-a33f-79e594587059,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.0758018427625435,4.120172485819363,8.091779265956644,90.0,90.0,90.0,1e-08,positive,143.975,54.408,71.240,-0.000,-0.000,-0.000,54.448,163.640,56.993,-0.000,0.000,-0.000,71.209,57.014,141.441,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.108,0.000,-0.000,-0.000,0.000,0.000,0.000,43.584,-0.000,-0.000,-0.000,0.000,-0.000,0.000,36.577
ff1d69e9-0122-49a3-b8c1-1bd4cee2b9ac,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.04221243968935,4.14624690998633,8.11972609216542,90.0,90.0,90.0,1e-08,positive,168.655,34.675,117.450,0.000,0.000,-0.000,78.464,139.397,104.369,0.000,-0.000,-0.000,95.360,38.491,185.338,0.000,0.000,-0.000,23.490,-18.919,46.445,36.402,0.000,-0.000,23.485,-18.914,46.447,0.000,44.733,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.497
f1c31fce-4ab4-4910-ad92-f8be20173d81,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.0758018427625435,4.120172485819363,8.091779265956644,90.0,90.0,90.0,1e-07,negative,147.497,51.262,71.716,0.000,0.000,0.000,54.578,163.500,56.732,0.000,0.000,0.000,71.518,56.732,141.411,0.000,0.000,0.000,-0.000,0.000,0.000,38.042,0.000,0.000,0.000,-0.000,0.000,-0.000,43.362,0.000,0.000,0.000,-0.000,0.000,0.000,36.577
87305cd7-80fc-44e7-8d12-ae6051626479,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.04221243968935,4.14624690998633,8.11972609216542,90.0,90.0,90.0,1e-07,negative,141.467,56.686,66.805,-0.000,0.000,0.000,52.620,160.212,53.281,-0.000,0.000,0.000,69.517,59.306,134.250,-0.000,-0.000,0.000,-2.312,1.859,-4.656,36.400,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.519,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.497
f1c31fce-4ab4-4910-ad92-f8be20173d81,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.0758018427625435,4.120172485819363,8.091779265956644,90.0,90.0,90.0,1e-07,positive,147.497,51.262,71.716,-0.000,-0.000,-0.000,54.578,163.500,56.732,-0.000,-0.000,-0.000,71.518,56.732,141.411,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.042,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.362,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.577
87305cd7-80fc-44e7-8d12-ae6051626479,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.04221243968935,4.14624690998633,8.11972609216542,90.0,90.0,90.0,1e-07,positive,147.510,51.705,75.650,0.000,0.000,-0.000,57.319,156.427,62.570,0.000,0.000,-0.000,75.908,54.023,143.193,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.642,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.519,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.497
8bc478f1-9c78-4354-8eac-cc9681324136,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.0758018427625435,4.120172485819363,8.091779265956644,90.0,90.0,90.0,1e-06,negative,143.815,54.578,71.518,0.000,0.000,0.000,54.578,163.501,56.732,-0.000,-0.000,0.000,71.518,56.732,141.412,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.042,0.000,0.000,0.000,-0.000,0.000,0.000,43.362,0.000,0.000,0.000,-0.000,0.000,0.000,36.577
3dd0592a-6c90-43bb-99a7-2093c2021dab,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.04221243968935,4.14624690998633,8.11972609216542,90.0,90.0,90.0,1e-06,negative,144.926,53.786,70.541,-0.000,-0.000,0.000,54.735,158.509,57.461,0.000,-0.000,0.000,71.632,57.603,138.430,-0.000,0.000,0.000,-0.235,0.189,-0.464,36.291,-0.000,0.000,0.000,-0.000,0.000,-0.000,45.519,0.000,-0.235,0.189,-0.464,-0.000,-0.000,37.497
8bc478f1-9c78-4354-8eac-cc9681324136,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.0758018427625435,4.120172485819363,8.091779265956644,90.0,90.0,90.0,1e-06,positive,143.814,54.578,71.517,0.000,0.000,-0.000,54.578,163.500,56.732,-0.000,-0.000,-0.000,71.517,56.732,141.411,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.042,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.362,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.577
3dd0592a-6c90-43bb-99a7-2093c2021dab,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al5Ti3,mp-1217092,mp-1217092,4.04221243968935,4.14624690998633,8.11972609216542,90.0,90.0,90.0,1e-06,positive,148.684,50.505,71.093,0.000,0.000,-0.000,51.878,161.032,57.875,0.000,0.000,-0.000,72.101,57.224,139.358,0.000,0.000,-0.000,0.000,-0.000,-0.000,36.642,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.519,-0.000,0.235,-0.189,0.464,0.000,0.000,37.497
