calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8ca49c1-c17b-4cb5-9476-a306fa3e09e5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,mp-1008753,mp-1008753,6.217244368642995,6.217244368642995,6.217244368642995,90.0,90.0,90.0,1e-06,negative,74.637,71.856,71.856,0.000,0.000,0.000,71.856,74.637,71.856,0.000,0.000,0.000,71.856,71.856,74.637,0.000,0.000,0.000,0.000,-0.000,-0.000,21.369,-0.000,0.000,-0.000,0.000,-0.000,0.000,21.369,0.000,-0.000,-0.000,0.000,0.000,0.000,21.369
b8ca49c1-c17b-4cb5-9476-a306fa3e09e5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,mp-1008753,mp-1008753,6.217244368642995,6.217244368642995,6.217244368642995,90.0,90.0,90.0,1e-06,positive,74.636,71.856,71.856,-0.000,-0.000,-0.000,71.856,74.636,71.856,-0.000,-0.000,-0.000,71.856,71.856,74.636,-0.000,-0.000,-0.000,-0.000,0.000,0.000,21.369,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.369,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.369
145eca4c-6b50-4074-bed1-a423e157eb71,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.691213840961061,8.766306595234072,5.038149325216587,90.0,90.0,90.0,1e-08,negative,164.377,70.685,66.523,0.000,0.000,0.000,70.836,151.729,73.153,0.000,0.000,0.000,66.533,73.091,153.521,0.000,0.000,0.000,0.000,-0.000,0.000,44.292,0.000,0.000,0.089,0.029,-0.136,0.000,39.190,0.000,0.058,0.019,-0.089,0.000,0.000,37.893
2e2f5cfa-ca27-40c4-86f5-784ddc7a1817,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.69330357299473,8.8302736381587,5.012537412437159,90.0,90.0,90.0,1e-08,negative,163.556,69.205,66.914,0.000,0.000,0.000,65.467,136.033,81.866,0.000,0.000,-0.000,62.151,69.841,153.716,0.000,0.000,0.000,-4.473,-3.843,0.576,37.630,0.000,-0.000,-4.549,-3.908,0.586,-0.000,39.075,0.000,0.000,0.000,-0.000,0.000,0.000,35.659
145eca4c-6b50-4074-bed1-a423e157eb71,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.691213840961061,8.766306595234072,5.038149325216587,90.0,90.0,90.0,1e-08,positive,165.071,70.451,67.219,-0.000,-0.000,-0.000,70.451,157.319,71.414,-0.000,-0.000,-0.000,66.401,73.019,153.780,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.292,-0.000,0.000,-0.089,-0.029,0.136,-0.000,39.190,-0.000,-0.058,-0.019,0.089,-0.000,-0.000,37.893
2e2f5cfa-ca27-40c4-86f5-784ddc7a1817,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.69330357299473,8.8302736381587,5.012537412437159,90.0,90.0,90.0,1e-08,positive,163.556,69.205,66.914,-0.000,-0.000,0.000,74.691,147.651,71.708,-0.000,-0.000,-0.000,71.050,82.756,145.947,-0.000,-0.000,0.000,4.473,3.843,-0.576,37.630,-0.000,-0.000,4.549,3.908,-0.586,-0.000,39.075,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.659
e9f84158-4386-4fdf-8eb2-887cdd5fd7a5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.691213840961061,8.766306595234072,5.038149325216587,90.0,90.0,90.0,1e-07,negative,164.136,71.276,66.513,0.000,0.000,0.000,70.761,151.731,73.257,0.000,-0.000,0.000,66.472,73.060,153.636,0.000,0.000,0.000,0.006,0.001,-0.012,40.523,0.000,0.000,0.009,0.003,-0.014,-0.000,39.181,0.000,0.006,0.002,-0.009,0.000,0.000,37.896
bbd1b609-b7f2-4795-9acd-d5c6ef755f2f,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.69330357299473,8.8302736381587,5.012537412437159,90.0,90.0,90.0,1e-07,negative,162.424,69.060,66.504,0.000,0.000,0.000,69.693,151.768,72.282,-0.000,0.000,-0.000,65.803,73.572,153.294,-0.000,0.000,0.000,-0.419,-0.360,0.054,37.995,0.000,-0.000,0.000,-0.000,0.000,0.000,39.415,0.000,0.000,0.000,-0.000,0.000,0.000,35.659
e9f84158-4386-4fdf-8eb2-887cdd5fd7a5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.691213840961061,8.766306595234072,5.038149325216587,90.0,90.0,90.0,1e-07,positive,164.114,71.279,66.540,-0.000,-0.000,-0.000,70.451,157.319,71.414,-0.000,0.000,-0.000,66.459,73.053,153.662,-0.000,-0.000,-0.000,-0.006,-0.001,0.012,40.523,-0.000,-0.000,-0.009,-0.003,0.014,0.000,39.181,-0.000,-0.006,-0.002,0.009,-0.000,-0.000,37.896
bbd1b609-b7f2-4795-9acd-d5c6ef755f2f,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.69330357299473,8.8302736381587,5.012537412437159,90.0,90.0,90.0,1e-07,positive,162.970,69.589,66.393,-0.000,-0.000,0.000,70.194,145.986,73.923,-0.000,-0.000,0.000,66.215,73.743,152.722,-0.000,-0.000,-0.000,0.419,0.360,-0.054,37.995,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.415,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.659
d1e7ec0a-06da-4ae5-a83e-1318854425af,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.691213840961061,8.766306595234072,5.038149325216587,90.0,90.0,90.0,1e-06,negative,164.097,71.161,66.718,-0.000,0.000,0.000,71.128,150.884,74.175,-0.000,0.000,0.000,66.717,74.210,153.191,0.000,0.000,0.000,0.001,0.000,-0.001,40.658,0.000,0.000,0.001,0.000,-0.001,0.000,39.181,0.000,0.001,0.000,-0.001,0.000,0.000,37.894
58c58ae4-c65c-455d-a26f-cfd43afefdfd,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.69330357299473,8.8302736381587,5.012537412437159,90.0,90.0,90.0,1e-06,negative,163.556,69.205,66.914,0.000,0.000,0.000,70.083,144.153,75.302,0.000,0.000,0.000,65.868,72.942,153.345,0.000,0.000,0.000,-0.025,-0.036,0.032,37.786,0.000,0.000,0.000,-0.000,0.000,0.000,39.415,0.000,0.000,0.000,-0.000,0.000,0.000,35.659
d1e7ec0a-06da-4ae5-a83e-1318854425af,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.691213840961061,8.766306595234072,5.038149325216587,90.0,90.0,90.0,1e-06,positive,165.071,70.451,67.219,0.000,-0.000,-0.000,70.752,151.731,73.269,-0.000,-0.000,-0.000,66.465,73.056,153.650,-0.000,-0.000,-0.000,-0.001,-0.000,0.001,40.658,-0.000,0.000,-0.001,-0.000,0.001,-0.000,39.181,-0.000,-0.001,-0.000,0.001,0.000,-0.000,37.894
58c58ae4-c65c-455d-a26f-cfd43afefdfd,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753869,oqmd-753869,4.69330357299473,8.8302736381587,5.012537412437159,90.0,90.0,90.0,1e-06,positive,162.563,69.678,66.692,-0.000,-0.000,-0.000,69.693,151.767,72.282,-0.000,-0.000,0.000,66.309,74.443,152.502,-0.000,-0.000,-0.000,0.025,0.036,-0.032,37.786,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.415,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.659
8c6e8694-c1e8-4fbc-bd70-15e975364844,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.714590527864578,5.07033016139617,4.68508722732429,90.0,90.0,90.0,1e-08,negative,166.947,57.632,63.794,0.000,-0.000,-0.000,-37.853,280.664,97.006,0.000,-0.000,-0.000,-41.521,198.915,189.075,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.906,-0.000,-0.000,-110.448,124.609,38.413,0.000,27.671,0.000,-104.703,123.165,25.171,0.000,-0.000,29.331
d52abc31-08a8-4876-aa4d-ca0b2f34f692,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.781607318202273,5.0035697324262305,4.73567061949197,90.0,90.0,90.0,1e-08,negative,147.341,75.664,61.181,0.000,-0.000,-0.000,55.336,173.125,71.140,0.000,-0.000,-0.000,52.572,81.638,157.083,-0.000,0.000,-0.000,-7.923,8.662,-1.192,56.172,-0.000,-0.000,-8.280,9.052,-1.245,0.000,24.795,-0.000,-8.659,9.466,-1.302,0.000,0.000,32.355
8c6e8694-c1e8-4fbc-bd70-15e975364844,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.714590527864578,5.07033016139617,4.68508722732429,90.0,90.0,90.0,1e-08,positive,166.947,57.632,63.794,-0.000,0.000,0.000,57.632,167.721,74.845,-0.000,0.000,0.000,63.794,74.845,164.482,0.000,0.000,0.000,0.000,0.000,-0.000,57.906,0.000,0.000,110.448,-124.609,-38.413,-0.000,27.671,0.000,104.703,-123.165,-25.171,-0.000,0.000,29.331
d52abc31-08a8-4876-aa4d-ca0b2f34f692,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.781607318202273,5.0035697324262305,4.73567061949197,90.0,90.0,90.0,1e-08,positive,163.446,57.994,62.874,-0.000,0.000,0.000,71.761,154.809,70.461,-0.000,-0.000,0.000,70.781,61.542,158.999,-0.000,0.000,0.000,7.923,-8.662,1.192,56.172,0.000,0.000,8.280,-9.052,1.245,-0.000,24.795,0.000,8.659,-9.466,1.302,-0.000,0.000,32.355
e1d2a736-86f9-4f8c-badb-635bf473ee65,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.714590527864578,5.07033016139617,4.68508722732429,90.0,90.0,90.0,1e-07,negative,147.999,79.222,69.361,0.000,-0.000,-0.000,57.632,167.721,74.845,0.000,-0.000,-0.000,63.794,74.845,164.482,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.906,-0.000,-0.000,-11.332,12.784,3.941,0.000,27.629,-0.000,-11.877,13.400,4.131,0.000,-0.000,34.096
37e62356-228b-4be1-85b3-0ceb86412001,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.781607318202273,5.0035697324262305,4.73567061949197,90.0,90.0,90.0,1e-07,negative,156.460,65.626,61.765,0.000,0.000,-0.000,55.336,173.125,71.140,0.000,0.000,-0.000,60.775,72.593,157.933,-0.000,-0.000,-0.000,-0.728,0.795,-0.109,56.759,-0.000,-0.000,-1.017,1.131,-0.087,-0.000,23.859,-0.000,0.000,0.000,-0.000,0.000,0.000,39.890
e1d2a736-86f9-4f8c-badb-635bf473ee65,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.714590527864578,5.07033016139617,4.68508722732429,90.0,90.0,90.0,1e-07,positive,166.947,57.632,63.794,-0.000,0.000,0.000,77.376,145.126,69.289,-0.000,0.000,0.000,63.794,74.845,164.482,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.906,0.000,0.000,11.332,-12.784,-3.941,-0.000,27.629,-0.000,11.877,-13.400,-4.131,-0.000,0.000,34.096
37e62356-228b-4be1-85b3-0ceb86412001,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.781607318202273,5.0035697324262305,4.73567061949197,90.0,90.0,90.0,1e-07,positive,158.520,63.339,61.684,-0.000,0.000,0.000,63.785,163.605,69.479,-0.000,0.000,0.000,62.677,70.486,158.185,-0.000,0.000,0.000,0.728,-0.795,0.109,56.759,0.000,0.000,1.017,-1.131,0.087,0.000,23.859,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.890
12ccc973-2838-4171-9eae-cf4303753b2d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.714590527864578,5.07033016139617,4.68508722732429,90.0,90.0,90.0,1e-06,negative,158.235,67.224,67.006,0.000,-0.000,-0.000,65.539,159.007,72.070,0.000,-0.000,-0.000,63.794,74.846,164.482,0.000,0.000,0.000,-1.055,1.237,0.260,51.266,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.287,-0.000,-2.156,2.433,0.750,0.000,-0.000,30.070
3068591e-ee33-4076-b31b-8b7df285db6b,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.781607318202273,5.0035697324262305,4.73567061949197,90.0,90.0,90.0,1e-06,negative,163.883,57.241,59.835,0.000,-0.000,-0.000,62.323,165.174,69.080,0.000,-0.000,-0.000,61.979,71.173,158.194,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.344,0.000,-0.000,0.000,-0.000,0.000,0.000,26.671,-0.000,-0.059,0.064,-0.024,0.000,-0.000,28.630
12ccc973-2838-4171-9eae-cf4303753b2d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,AlTi2,oqmd-753879,oqmd-753879,8.714590527864578,5.07033016139617,4.68508722732429,90.0,90.0,90.0,1e-06,positive,159.799,65.427,66.485,-0.000,0.000,0.000,67.948,156.215,71.556,-0.000,0.000,-0.000,63.794,74.845,164.481,-0.000,0.000,0.000,1.055,-1.237,-0.260,51.266,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.287,-0.000,2.156,-2.433,-0.750,-0.000,-0.000,30.070
