key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2c6748a9-5d4a-443d-8034-a933c55764ec,A3--Mg--hcp,mp-46,dynamic,False,-4.872692726151249,-4.872692726151249,2.945337389191526,2.945337389191526,4.687408040978201,90.0,90.0,120.00000000000001
7ee2dba8-cbc5-4cb5-b7ae-3a61e0aa5654,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.872692726151149,-4.872692726151149,2.9453373892100005,2.94533738921,4.68740804059606,90.0,90.0,120.00000000000001
bab99a11-03b6-4fd6-aa4b-1739b08a265c,A3--Mg--hcp,oqmd-755834,dynamic,False,-4.872692726151124,-4.872692726151124,2.945337389191533,2.945337389191533,4.687408040978212,90.0,90.0,120.00000000000001
02b0f4f1-398e-49e5-bd9e-0e6cce35b34b,A3--Mg--hcp,oqmd-8079,dynamic,False,-4.872692726150249,-4.872692726150249,2.9453373891915366,2.945337389191536,4.68740804097821,90.0,90.0,120.00000000000001
49616d94-ceb5-444a-83da-590964371563,oqmd-1215291,oqmd-1215291,dynamic,True,-4.872692726150249,-4.872692726150249,2.945337389191533,2.945337389191533,4.687408040978212,90.0,90.0,120.00000000000001
8b833433-281c-46d1-a84f-e9c2b24b82b3,A3--Mg--hcp,oqmd-755821,dynamic,False,-4.872692726150249,-4.872692726150249,2.9453373891915344,2.945337389191534,4.687408040978215,90.0,90.0,120.00000000000001
05547411-2aaf-41ad-9828-d3678036dfac,A3--Mg--hcp,oqmd-755821,static,False,-4.8726927261499995,-4.8726927261499995,2.9453373891915486,2.945337389191549,4.687408040978209,90.0,90.0,120.00000000000001
c4e11d88-d6d0-466b-8c4d-6cd9e02d1a1a,A3--Mg--hcp,oqmd-8079,static,False,-4.8726927261499995,-4.8726927261499995,2.9453373891915318,2.945337389191532,4.687408040978215,90.0,90.0,120.00000000000001
dc7ec08f-1dbc-43d1-89b3-049e18fd95d2,oqmd-1215291,oqmd-1215291,static,True,-4.8726927261499995,-4.8726927261499995,2.9453373891915304,2.9453373891915304,4.6874080409782115,90.0,90.0,120.00000000000001
98455a20-6bfd-4de8-9b64-34ae94f6dee3,A3--Mg--hcp,oqmd-755823,static,False,-4.87269272592507,-4.87269272592507,2.945336395649287,2.945336395649287,4.687408068327061,90.0,90.0,120.00000000000001
971d4e0a-941f-4537-b179-e3a392dda74f,A3--Mg--hcp,oqmd-755845,static,False,-4.872692725816665,-4.872692725816665,2.945336151375307,2.945336151375307,4.687408055929061,90.0,90.0,120.00000000000001
1a2c1a92-34c6-4363-96a9-ed95d21cc75d,A3--Mg--hcp,oqmd-755836,box,False,-4.8726927216939995,-4.8726927216939995,2.9453370917623696,2.9453370917623696,4.6874080402471305,90.0,90.0,120.00000000000001
c50773cb-7653-46a1-9784-38b66314ddc1,A3--Mg--hcp,oqmd-755823,box,False,-4.872692718444356,-4.872692718444356,2.9453306129360763,2.9453306129360763,4.68740804415426,90.0,90.0,120.00000000000001
14de532d-9ebd-4145-bdcb-b16ab46b4c80,A3--Mg--hcp,oqmd-755821,box,False,-4.87269271363075,-4.87269271363075,2.945331964434433,2.9453319644344327,4.68740804918868,90.0,90.0,120.00000000000001
d8138b4c-ad39-42f5-9a4b-649ea40d7309,A3--Mg--hcp,oqmd-8079,box,False,-4.872692664079749,-4.872692664079749,2.9453524507685866,2.945352450768587,4.68740811881233,90.0,90.0,120.00000000000001
3df81018-2ed1-4929-8b62-3989a5722ba4,A3--Mg--hcp,oqmd-755827,box,False,-4.8726926315767995,-4.8726926315767995,2.9453088723109118,2.9453088723109118,4.687408103450941,90.0,90.0,120.00000000000001
b08c4c2d-45e0-4384-9d13-22617c179334,A3--Mg--hcp,oqmd-755845,box,False,-4.872692586237916,-4.872692586237916,2.945308580298314,2.945308580298313,4.68740811702938,90.0,90.0,120.00000000000001
34fed69e-54c7-49bd-bb67-fb7364f90e73,A3--Mg--hcp,oqmd-755834,box,False,-4.872692326757499,-4.872692326757499,2.945265686093153,2.9452656860931525,4.68740848940991,90.0,90.0,120.00000000000001
9ee79a47-c46b-47c2-97ff-17f97b36bde0,A3--Mg--hcp,oqmd-755820,box,False,-4.872690380321499,-4.872690380321499,2.945248926847234,2.945248926847234,4.68741068851208,90.0,90.0,120.00000000000001
ceab1234-76e1-49ba-9139-7146f056c961,A3--Mg--hcp,oqmd-755822,box,False,-4.872690300935916,-4.872690300935916,2.94522371308032,2.94522371308032,4.687410873987439,90.0,90.0,120.00000000000001
c4370fa3-9b17-4704-ab8f-413baf44206d,oqmd-1215291,oqmd-1215291,box,False,-4.870990606228249,-4.870990606228249,2.93558840409651,5.11636562785286,4.689600221830711,90.0,90.0,90.0
3433172d-db03-4dcc-a2eb-6c0379a06839,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.8488739492891995,-4.8488739492891995,3.266136193463493,3.266136193463493,3.266136193463493,90.0,90.0,90.0
0b4135b9-d3df-4ed3-ae5f-33507b7c39bd,A2--W--bcc,oqmd-8390,static,False,-4.848873949288899,-4.848873949288899,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0
60b1ec5e-14cf-4634-b5f2-da54568525a4,A2--W--bcc,mp-73,dynamic,False,-4.848873949288849,-4.848873949288849,3.2661361934634923,3.2661361934634923,3.2661361934634923,90.0,90.0,90.0
b3389ec3-ad77-4af7-aa41-7c2d06399a81,A2--W--bcc,mp-73,box,False,-4.848873949288849,-4.848873949288849,3.2661361934631565,3.2661361934631565,3.2661361934631565,90.0,90.0,90.0
bb6419a5-c7e9-419c-8a2e-6ecded630f9b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.848873949288849,-4.848873949288849,3.266136193463493,3.266136193463493,3.266136193463493,90.0,90.0,90.0
ea3d4530-6fe0-4ab3-88b4-676682df5ceb,A2--W--bcc,mp-73,static,False,-4.848873949288799,-4.848873949288799,3.266136193463493,3.266136193463493,3.266136193463493,90.0,90.0,90.0
bb74eb6a-e986-4109-bc70-a89745689602,A2--W--bcc,A2--W--bcc,static,False,-4.848873949288799,-4.848873949288799,3.266136193463493,3.266136193463493,3.266136193463493,90.0,90.0,90.0
243dd6b5-10e1-4712-a015-d3d80561f235,A2--W--bcc,oqmd-8390,dynamic,False,-4.848873949288799,-4.848873949288799,3.266136193463492,3.266136193463492,3.266136193463492,90.0,90.0,90.0
1006a128-0d68-4591-82d4-73faa92072d6,A2--W--bcc,A2--W--bcc,box,False,-4.848873949288799,-4.848873949288799,3.2661361934634763,3.2661361934634763,3.2661361934634763,90.0,90.0,90.0
61848f2e-ef78-4268-8c7e-390b0fd6b82c,A2--W--bcc,oqmd-8390,box,False,-4.848873949288799,-4.848873949288799,3.26613619346349,3.26613619346349,3.26613619346349,90.0,90.0,90.0
d681db45-068a-4224-a990-4721f79409c6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.847853475460249,-4.847853475460249,2.9330807723181453,2.9330807723181453,9.464121025163939,90.0,90.0,120.00000000000001
239e40b3-2dfa-4b4f-a78c-95b1fea58a85,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-4.847853475459999,-4.847853475459999,2.933080772290997,2.933080772290997,9.464121025204467,90.0,90.0,120.00000000000001
dbc8f110-2706-4955-b487-c02bb72e6c0c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.847853475459999,-4.847853475459999,2.933080772290972,2.9330807722909715,9.464121025204461,90.0,90.0,120.00000000000001
7c4dc374-e644-4c5d-b389-552440eae2ce,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-4.847853475448999,-4.847853475448999,2.9330804799507515,2.933080479950751,9.464121024680841,90.0,90.0,120.00000000000001
b0fe946e-3956-4973-b6ec-d57a2def35f5,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.824453926381,-4.824453926381,4.133002585498171,4.133002585498171,4.133002585498171,90.0,90.0,90.0
93c6d486-7e48-4aa7-a0f8-348d59cfd877,oqmd-1214668,oqmd-1214668,static,True,-4.824453926379899,-4.824453926379899,4.133002585475089,4.133002585475089,4.133002585475089,90.0,90.0,90.0
8dd51e91-d8fa-4670-ba21-08c94c4c4db7,oqmd-1214668,oqmd-1214668,dynamic,True,-4.824453926379799,-4.824453926379799,4.133002585475089,4.133002585475089,4.133002585475089,90.0,90.0,90.0
aae7f40e-988f-491f-ae6a-65f5e1057879,A6--In--bct,A6--In--bct,dynamic,True,-4.824453926379749,-4.824453926379749,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
b345004b-7633-4a1e-af58-24a18f129602,A6--In--bct,A6--In--bct,static,True,-4.824453926379649,-4.824453926379649,4.133002585475089,4.133002585475089,4.133002585475089,90.0,90.0,90.0
cd8fe8ef-077e-4c0a-8be9-f5b8819ceada,A6--In--bct,A6--In--bct,box,True,-4.824453926379599,-4.824453926379599,4.133002585475084,4.133002585475084,4.133002585475084,90.0,90.0,90.0
a9785e9e-1fe1-441f-a777-af1191e4f8c2,A6--In--bct,oqmd-1215737,dynamic,True,-4.824453926379599,-4.824453926379599,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
75a8c2d6-f42e-4a93-a1d2-996d1c1ce0a7,A6--In--bct,oqmd-1215737,static,True,-4.824453926379599,-4.824453926379599,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
6910c8ec-685a-4b5f-8fed-0f3b28a6740c,A6--In--bct,oqmd-1215737,box,True,-4.824453926379599,-4.824453926379599,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
4ee087f7-7d4d-45e3-b424-b23fa932166f,oqmd-1214668,oqmd-1214668,box,True,-4.824453926379399,-4.824453926379399,4.133002585527426,4.133002585527426,4.133002585527426,90.0,90.0,90.0
6985cd3f-5ab0-40b3-904a-8160c32e3868,A1--Cu--fcc,mp-6985,box,False,-4.824453926378499,-4.824453926378499,4.133002585472247,4.133002585472247,4.133002585472247,90.0,90.0,90.0
024e9520-6f9e-461f-abfb-d8c7c184914d,A1--Cu--fcc,mp-6985,dynamic,False,-4.824453926377999,-4.824453926377999,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
6d0f3317-d4ab-4f2b-b3e8-dc46206bfacd,A1--Cu--fcc,oqmd-676147,dynamic,False,-4.824453926377749,-4.824453926377749,4.133002585475092,4.133002585475092,4.133002585475092,90.0,90.0,90.0
7805ed19-93d3-432a-82ca-92f9bb085761,A1--Cu--fcc,oqmd-676147,box,False,-4.824453926377749,-4.824453926377749,4.133002585475094,4.133002585475094,4.133002585475094,90.0,90.0,90.0
811e24ac-b62d-4753-9f30-2e09c7c4029e,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.824453926377749,-4.824453926377749,4.133002585475097,4.133002585475097,4.133002585475097,90.0,90.0,90.0
691cd33d-c5fa-4103-bded-28862c7a7e38,A1--Cu--fcc,mp-6985,static,False,-4.824453926377498,-4.824453926377498,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
cd78e2b2-c657-49d7-940c-6ed7a269ec85,A1--Cu--fcc,oqmd-676147,static,False,-4.824453926377498,-4.824453926377498,4.133002585475091,4.133002585475091,4.133002585475091,90.0,90.0,90.0
f0d642ce-aaaf-4029-8fcb-394842d469bf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.824453926377498,-4.824453926377498,4.133002585475093,4.133002585475093,4.133002585475093,90.0,90.0,90.0
c242da76-a509-469a-a8ec-0a2be93c3824,oqmd-1215915,oqmd-1215915,box,False,-4.824436090223999,-4.824436090223999,2.9224692844533884,2.9224692844533875,7.158605150505582,90.0,90.0,120.00000000000001
c67dbdb5-94de-4e9a-a304-cf40af521af0,oqmd-1214935,oqmd-1214935,dynamic,False,-4.823679698059199,-4.823679698059199,7.0850345793135245,7.0850345793135245,7.0850345793135245,90.0,90.0,90.0
dd1bd13c-f6d0-48e6-8002-fb1e0c13fe4a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.822035756022999,-4.822035756022999,2.820956331492135,5.1845135909890665,4.852464208072833,90.0,99.27058067989756,90.0
c22ac899-1a96-4e5c-9725-2054286b4f07,A4--C--dc,A4--C--dc,dynamic,True,-4.822035756021499,-4.822035756021499,2.8209563314921366,5.184513590989062,4.852464208072832,90.0,99.27058067989749,90.0
72aa9ad0-6d58-4f7c-8c55-1594feb4913c,oqmd-1214846,oqmd-1214846,dynamic,False,-4.80148602345,-4.80148602345,10.090871421200664,10.090871421200664,10.090871421200664,90.0,90.0,90.0
07956e30-81c2-4a16-9eb3-e30fb8f366b1,A15--beta-W,A15--beta-W,box,False,-4.796597458629624,-4.796597458629624,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
1b6fb5e3-8723-4dd8-a414-acb4e09165e1,A15--beta-W,A15--beta-W,dynamic,False,-4.796597458629624,-4.796597458629624,5.2080622024684535,5.2080622024684535,5.2080622024684535,90.0,90.0,90.0
3aa52c22-021c-47a2-b064-37852598d4b0,A15--beta-W,A15--beta-W,static,False,-4.796597458629624,-4.796597458629624,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
ddb3df6c-6e3c-4d55-8ede-e58c4ac119c9,A15--beta-W,oqmd-1215024,dynamic,False,-4.796597458629374,-4.796597458629374,5.2080622024684535,5.2080622024684535,5.2080622024684535,90.0,90.0,90.0
02440730-12e7-4192-af1c-dd7312c0d404,A15--beta-W,oqmd-1215024,static,False,-4.796597458628874,-4.796597458628874,5.208062202468454,5.208062202468454,5.208062202468454,90.0,90.0,90.0
4fb00ce5-4063-4119-8631-dbfd98154333,A15--beta-W,A15--beta-W,dynamic,False,-4.796597458628624,-4.796597458628624,5.2080622024684535,5.2080622024684535,5.2080622024684535,90.0,90.0,90.0
74296476-01d3-4b9e-8094-e2f1b782b960,A15--beta-W,oqmd-1215024,box,False,-4.796597458505249,-4.796597458505249,5.208062202007947,5.208062202007947,5.208062202007947,90.0,90.0,90.0
6f0dfd70-3efe-45ad-9698-2085e8dbfb81,oqmd-1214846,oqmd-1214846,box,False,-4.785772402371379,-4.785772402371379,10.093020353072085,10.093020353072085,10.093020353072085,90.0,90.0,90.0
60b092df-d703-44b2-9466-422cc077bdc8,oqmd-1214935,oqmd-1214935,box,False,-4.765788234841649,-4.765788234841649,7.110961140137934,7.110961140137934,7.110961140137934,90.0,90.0,90.0
75fa29f6-5f2a-4f5a-9e64-042e9a4793a3,mp-1245320,mp-1245320,dynamic,False,-4.745329329403099,-4.745329329403099,11.938747092091615,12.11085396493052,12.48595408505035,89.73058616416176,88.54996882893309,88.54962305995284
b8c49f3d-b77c-403a-bef0-7e16b4a78c9f,A7--alpha-As,A7--alpha-As,box,True,-4.739908050377999,-4.739908050377999,4.375105149374763,4.25817020289616,3.8373251528062156,90.0,91.5290090233156,90.0
ef2a5760-f54d-4d9d-a015-62cdaa361500,mp-1245006,mp-1245006,dynamic,False,-4.734265488412299,-4.734265488412299,12.135324698662842,12.146224696407543,12.237846665310828,93.87501772745038,90.66964198342541,91.50918693874137
08e7ad43-7208-4d14-8c83-dfde0723a4a1,mp-72,mp-72,box,False,-4.729068422689333,-4.729068422689333,4.661098489313641,4.661098489313641,2.8299043644278203,90.0,90.0,120.00000000000001
c3b1c537-c3f7-4ff1-a679-c6caf4246ba0,mp-72,mp-72,dynamic,False,-4.729068422688666,-4.729068422688666,4.661098489122658,4.661098489122658,2.8299043646420663,90.0,90.0,120.00000000000001
d02c9d18-61f2-4504-b491-57b31cf64ab5,oqmd-9315,oqmd-9315,dynamic,False,-4.729068422688666,-4.729068422688666,4.661098489122667,4.661098489122666,2.8299043646420654,90.0,90.0,120.00000000000001
8a85606b-7f84-45a5-b4ce-60962e724423,oqmd-9315,oqmd-9315,static,False,-4.729068422688499,-4.729068422688499,4.661098489122664,4.661098489122663,2.829904364642066,90.0,90.0,120.00000000000001
2b5e1f6f-f5d2-4518-bbf9-dda4f39b8888,oqmd-9315,oqmd-9315,box,False,-4.729068348477999,-4.729068348477999,4.661071581174282,4.661071581174281,2.82990436672956,90.0,90.0,120.00000000000001
aec26c04-5350-4f41-8887-9f6b5009a81e,mp-1245170,mp-1245170,dynamic,False,-4.727665568855399,-4.727665568855399,11.735980892212797,12.133678182811181,12.778346695384041,92.34082899614134,92.04675179070499,94.70576260090665
e337ff3e-fde6-4253-b6c9-01bf80983671,mp-1245164,mp-1245164,dynamic,False,-4.723786444654399,-4.723786444654399,12.165551976461806,12.22104102532022,12.500040868042397,81.59219163209885,80.42545776087086,81.88290216425395
cdc71c4e-7b0b-4ef6-9983-17fa097c8d14,mp-1244924,mp-1244924,dynamic,False,-4.701559316054099,-4.701559316054099,11.544977461044962,12.254007924570534,12.881438116726626,91.29752584352448,90.41521811548806,92.90649601792896
dbf0370f-dc8f-4b13-b394-3cf2f948e5c3,mp-1245164,mp-1245164,box,False,-4.654518456902699,-4.654518456902699,12.16989064269971,12.227412658977585,12.495419028874812,80.45715442140951,82.49443701870844,82.88021564915478
b67d1f84-8568-4bd3-aa70-f827ebc31c28,mp-1245006,mp-1245006,box,False,-4.632252896547599,-4.632252896547599,11.886521305114501,12.197669860277376,12.51239812496795,92.8133823747282,91.07978273586316,92.22347713718764
d37898f1-1d1c-4769-b2f1-b36d17fa1665,mp-1245320,mp-1245320,box,False,-4.630410516520499,-4.630410516520499,11.95483400815697,12.111714733593413,12.536834299640544,88.88167894154323,87.93616795087028,89.92737610317943
7771af75-4095-4e3b-9291-52e0c58a8650,mp-1244924,mp-1244924,box,False,-4.6015447182872995,-4.6015447182872995,11.665970100046762,12.393795708696643,12.66177114790991,91.84885300382015,91.5618138882431,93.03347439799776
f21aa405-db97-4a64-8ef6-ba589c9d304f,mp-1245170,mp-1245170,box,False,-4.599928696340899,-4.599928696340899,12.01656728140094,12.106975041617794,12.563627879827802,93.08842212313516,91.32994280244587,91.48785456229331
04db3f29-6131-438e-a322-d89bedb0432d,oqmd-1214757,oqmd-1214757,dynamic,False,-4.330648817523124,-4.330648817523124,3.4950856641111656,4.65838622369661,9.5160536472128,90.0,90.0,90.0
9bc67416-7b2d-4736-8bb3-0a5753468d47,oqmd-1215113,oqmd-1215113,dynamic,False,-4.330648817522249,-4.330648817522249,3.495085669791814,4.658386215698701,9.516053650394799,90.0,90.0,90.0
524d13e1-cfbb-47cb-91d9-08755d770aa7,oqmd-1214757,oqmd-1214757,static,False,-4.330648817521125,-4.330648817521125,3.4950856641202224,4.658386223735462,9.516053647254523,90.0,90.0,90.0
cf7f8921-c2b0-4494-a817-14035c4e5d28,oqmd-1214757,oqmd-1214757,box,False,-4.329296151967375,-4.329296151967375,3.490821893769866,4.66431746156769,9.556225587456595,90.0,90.0,90.0
475866a7-4c0c-487b-b32e-60a0d382b551,oqmd-1215113,oqmd-1215113,box,False,-4.304893911879624,-4.304893911879624,3.12506860766486,4.836828312041451,9.94456131280012,90.0,90.0,90.0
c8b241ad-53df-4d46-ae3b-ba0ecf00593a,A5--beta-Sn,A5--beta-Sn,box,False,-4.2462850905317495,-4.2462850905317495,5.32209726637399,5.32209726637399,2.70177616705118,90.0,90.0,90.0
154a9fc4-9227-4a18-b58b-7f3dc2557e62,A5--beta-Sn,oqmd-1215648,box,False,-4.246285090530999,-4.246285090530999,5.32209726638137,5.32209726638137,2.70177616709265,90.0,90.0,90.0
3d423615-15aa-46db-bcf2-0a26391122da,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6234734209675996,-3.6234734209675996,2.773402592873611,2.773402592873611,2.773402592873611,90.0,90.0,90.0
e682cfde-822d-4429-8cbf-3e7e29702853,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6234734209675996,-3.6234734209675996,2.77340259287361,2.77340259287361,2.77340259287361,90.0,90.0,90.0
fb7a1da7-33e4-4d28-89ca-c71813c77899,oqmd-1216004,oqmd-1216004,box,False,-3.4180088698697495,-3.4180088698697495,4.523202653148517,4.523202653148517,4.96611781256305,90.0,90.0,120.00000000000001
2cd6a0ea-f331-46a6-96b9-0d04d7a9cd62,A4--C--dc,oqmd-1215559,static,False,-2.608430706045499,-2.608430706045499,5.845712860445064,5.845712860445064,5.845712860445064,90.0,90.0,90.0
aa4827ac-e721-4f9e-9d74-8897d526e615,A4--C--dc,oqmd-1215559,box,False,-2.608430706045499,-2.608430706045499,5.845712860445061,5.845712860445061,5.845712860445061,90.0,90.0,90.0
fda5cb42-e2cb-4bdb-92ff-da5f4663eb88,A4--C--dc,A4--C--dc,static,False,-2.608430706045499,-2.608430706045499,5.845712860445029,5.845712860445029,5.845712860445029,90.0,90.0,90.0
fe014c34-d9c9-4eb0-b27c-76a14c933398,A4--C--dc,A4--C--dc,box,False,-2.608430706045499,-2.608430706045499,5.845712860445013,5.845712860445013,5.845712860445013,90.0,90.0,90.0
4eb5b970-4b1f-4879-92f5-0416e2b872e4,A15--beta-W,A15--beta-W,box,False,-0.38866302551022497,-0.38866302551022497,8.564438166864063,8.564438166864063,8.564438166864063,90.0,90.0,90.0
