calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8b0326a7-c2d4-4bd6-904c-32b6f6f554ec,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.4522423686520005,6.4522423686520005,6.4522423686520005,90.0,90.0,90.0,1e-08,negative,99.240,79.149,79.149,-0.000,-0.000,0.000,79.149,99.240,79.149,-0.000,-0.000,0.000,79.149,79.149,99.240,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.130,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.130,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,61.130
8b0326a7-c2d4-4bd6-904c-32b6f6f554ec,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.4522423686520005,6.4522423686520005,6.4522423686520005,90.0,90.0,90.0,1e-08,positive,99.240,79.149,79.149,-0.000,0.000,0.000,79.149,99.240,79.149,-0.000,0.000,0.000,79.149,79.149,99.240,0.000,0.000,0.000,0.000,0.000,-0.000,61.130,0.000,0.000,0.000,0.000,-0.000,0.000,61.130,-0.000,0.000,0.000,-0.000,0.000,0.000,61.130
076e940d-38d0-4832-a7a0-1043a1b84833,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.4522423686520005,6.4522423686520005,6.4522423686520005,90.0,90.0,90.0,1e-07,negative,99.240,79.149,79.149,0.000,-0.000,0.000,79.149,99.240,79.149,0.000,-0.000,-0.000,79.149,79.149,99.240,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.193,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.193,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.193
076e940d-38d0-4832-a7a0-1043a1b84833,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.4522423686520005,6.4522423686520005,6.4522423686520005,90.0,90.0,90.0,1e-07,positive,99.240,79.149,79.149,-0.000,0.000,-0.000,79.149,99.240,79.149,-0.000,0.000,-0.000,79.149,79.149,99.240,-0.000,0.000,-0.000,-0.000,0.000,-0.000,61.193,0.000,0.000,0.000,-0.000,-0.000,0.000,61.193,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.193
1d5af94d-5e5b-4c78-8752-3f8e12abd24f,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.4522423686520005,6.4522423686520005,6.4522423686520005,90.0,90.0,90.0,1e-06,negative,99.241,79.149,79.149,0.000,-0.000,-0.000,79.149,99.241,79.149,-0.000,-0.000,-0.000,79.149,79.149,99.241,0.000,-0.000,0.000,0.000,-0.000,0.000,61.130,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.130,-0.000,-0.000,0.000,0.000,-0.000,-0.000,61.130
1d5af94d-5e5b-4c78-8752-3f8e12abd24f,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.4522423686520005,6.4522423686520005,6.4522423686520005,90.0,90.0,90.0,1e-06,positive,99.239,79.149,79.149,-0.000,0.000,0.000,79.149,99.239,79.149,-0.000,0.000,0.000,79.149,79.149,99.239,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.130,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.130,-0.000,0.000,-0.000,-0.000,0.000,0.000,61.130
07fcee8f-8c85-4b8e-8c72-b7099e3d3acc,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0690150197675505,4.0690150197675505,4.0690150197675505,90.0,90.0,90.0,1e-08,negative,139.528,60.157,60.157,-0.000,0.000,-0.000,60.157,139.528,60.157,-0.000,0.000,0.000,60.157,60.157,139.528,-0.000,0.000,-0.000,0.000,0.000,0.000,35.593,0.000,-0.000,0.000,0.000,0.000,-0.000,35.593,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.593
07fcee8f-8c85-4b8e-8c72-b7099e3d3acc,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0690150197675505,4.0690150197675505,4.0690150197675505,90.0,90.0,90.0,1e-08,positive,139.528,60.157,60.157,0.000,-0.000,0.000,60.157,139.528,60.157,-0.000,-0.000,-0.000,60.157,60.157,139.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.593,0.000,-0.000,-0.000,0.000,0.000,0.000,35.593
0cfaaa68-b095-4002-9923-e3993b4159d2,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0690150197675505,4.0690150197675505,4.0690150197675505,90.0,90.0,90.0,1e-07,negative,139.528,60.157,60.157,-0.000,0.000,0.000,60.157,139.528,60.157,0.000,0.000,-0.000,60.157,60.157,139.528,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.593,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.593,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.593
0cfaaa68-b095-4002-9923-e3993b4159d2,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0690150197675505,4.0690150197675505,4.0690150197675505,90.0,90.0,90.0,1e-07,positive,139.528,60.157,60.157,0.000,0.000,0.000,60.157,139.528,60.157,0.000,-0.000,-0.000,60.157,60.157,139.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.593,-0.000,0.000,-0.000,0.000,-0.000,0.000,35.593,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.593
959a4465-1a8b-4203-91b4-26b3118bd9bc,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0690150197675505,4.0690150197675505,4.0690150197675505,90.0,90.0,90.0,1e-06,negative,139.529,60.157,60.157,-0.000,0.000,-0.000,60.157,139.529,60.157,-0.000,0.000,-0.000,60.157,60.157,139.529,0.000,0.000,-0.000,-0.000,0.000,0.000,35.593,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.593,-0.000,0.000,0.000,-0.000,0.000,0.000,35.593
959a4465-1a8b-4203-91b4-26b3118bd9bc,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0690150197675505,4.0690150197675505,4.0690150197675505,90.0,90.0,90.0,1e-06,positive,139.528,60.156,60.156,0.000,-0.000,0.000,60.156,139.528,60.156,0.000,-0.000,0.000,60.156,60.156,139.528,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.593,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.593,0.000,-0.000,-0.000,0.000,0.000,-0.000,35.593
b2633155-5c71-4344-bfd1-9ae31a8e9430,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8779899167640104,4.7296576382879065,4.95648362346694,90.0,90.0,90.0,1e-08,negative,134.684,59.192,63.761,0.000,0.000,-0.000,59.221,137.316,61.150,0.000,0.000,-0.000,63.695,61.178,136.206,0.000,0.000,-0.000,-0.000,0.000,0.000,30.992,0.000,-0.000,-0.000,0.000,0.000,0.000,29.679,-0.000,-0.000,0.000,0.000,0.000,0.000,30.471
9a82d779-44c2-411d-8759-c0655a5ed7f2,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.86534315812591,4.737570844127471,4.97296191697274,90.0,90.0,90.0,1e-08,negative,138.919,58.997,62.733,-0.000,0.000,-0.000,59.949,136.891,60.406,-0.000,0.000,-0.000,64.419,61.006,135.345,-0.000,0.000,-0.000,1.143,0.718,-0.034,31.168,0.000,-0.000,1.325,0.831,-0.039,-0.000,31.034,-0.000,0.801,0.503,-0.024,-0.000,0.000,30.411
b2633155-5c71-4344-bfd1-9ae31a8e9430,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8779899167640104,4.7296576382879065,4.95648362346694,90.0,90.0,90.0,1e-08,positive,134.684,59.192,63.761,-0.000,-0.000,0.000,59.221,137.316,61.150,-0.000,-0.000,0.000,63.695,61.178,136.206,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.992,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.679,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.471
9a82d779-44c2-411d-8759-c0655a5ed7f2,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.86534315812591,4.737570844127471,4.97296191697274,90.0,90.0,90.0,1e-08,positive,136.890,58.272,62.982,0.000,-0.000,0.000,58.445,135.944,60.449,0.000,-0.000,0.000,62.826,60.127,135.434,0.000,-0.000,0.000,-1.143,-0.718,0.034,31.168,-0.000,0.000,-1.325,-0.831,0.039,0.000,31.034,0.000,-0.801,-0.503,0.024,0.000,-0.000,30.411
deb8792d-fdac-4707-939f-74631869b21d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8779899167640104,4.7296576382879065,4.95648362346694,90.0,90.0,90.0,1e-07,negative,134.535,59.030,63.737,0.000,0.000,-0.000,59.221,137.316,61.150,0.000,0.000,-0.000,63.695,61.178,136.206,0.000,0.000,-0.000,-0.000,0.000,0.000,30.831,0.000,-0.000,0.000,-0.000,0.000,-0.000,29.241,-0.000,-0.000,0.000,0.000,0.000,0.000,30.471
93fdf4be-d678-4d5b-af5c-aa22ae0779d5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.86534315812591,4.737570844127471,4.97296191697274,90.0,90.0,90.0,1e-07,negative,137.999,58.531,62.800,-0.000,0.000,-0.000,59.197,136.519,60.463,-0.000,0.000,-0.000,63.409,60.614,135.458,-0.000,0.000,-0.000,0.134,0.066,-0.010,30.126,-0.000,-0.000,0.009,0.075,0.024,-0.000,29.065,-0.000,0.080,0.050,-0.002,-0.000,0.000,30.411
deb8792d-fdac-4707-939f-74631869b21d,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8779899167640104,4.7296576382879065,4.95648362346694,90.0,90.0,90.0,1e-07,positive,134.535,59.030,63.737,-0.000,-0.000,0.000,59.221,137.316,61.150,-0.000,-0.000,0.000,63.695,61.178,136.206,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,29.241,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.471
93fdf4be-d678-4d5b-af5c-aa22ae0779d5,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.86534315812591,4.737570844127471,4.97296191697274,90.0,90.0,90.0,1e-07,positive,137.833,58.440,62.809,0.000,-0.000,0.000,59.091,136.415,60.453,0.000,-0.000,0.000,63.256,60.549,135.473,0.000,-0.000,0.000,-0.134,-0.066,0.010,30.126,0.000,0.000,-0.009,-0.075,-0.024,0.000,29.065,0.000,-0.080,-0.050,0.002,0.000,-0.000,30.411
040443b2-0dd6-4003-8d0d-33b442fb442e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8779899167640104,4.7296576382879065,4.95648362346694,90.0,90.0,90.0,1e-06,negative,134.513,59.089,63.761,0.000,0.000,-0.000,59.089,137.267,61.167,0.000,0.000,0.000,63.761,61.167,136.189,0.000,0.000,-0.000,-0.000,0.000,0.000,30.831,0.000,-0.000,-0.000,0.000,0.000,0.000,29.199,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.471
88520ea7-f1a4-4b1a-8fa9-23b19a851a58,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.86534315812591,4.737570844127471,4.97296191697274,90.0,90.0,90.0,1e-06,negative,137.905,58.536,62.826,0.000,0.000,-0.000,59.002,136.445,60.484,-0.000,0.000,-0.000,63.399,60.592,135.453,0.000,-0.000,-0.000,0.007,0.004,-0.000,30.119,0.000,-0.000,0.019,0.006,-0.003,0.000,29.049,-0.000,0.008,0.005,-0.000,-0.000,0.000,30.411
040443b2-0dd6-4003-8d0d-33b442fb442e,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.8779899167640104,4.7296576382879065,4.95648362346694,90.0,90.0,90.0,1e-06,positive,134.512,59.089,63.761,-0.000,-0.000,0.000,59.088,137.266,61.167,-0.000,-0.000,0.000,63.761,61.167,136.188,-0.000,-0.000,0.000,0.000,-0.000,-0.000,30.831,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,29.199,0.000,0.000,-0.000,0.000,-0.000,-0.000,30.471
88520ea7-f1a4-4b1a-8fa9-23b19a851a58,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,mp-1217027,mp-1217027,2.86534315812591,4.737570844127471,4.97296191697274,90.0,90.0,90.0,1e-06,positive,137.886,58.526,62.826,-0.000,0.000,0.000,58.984,136.434,60.485,-0.000,-0.000,0.000,63.381,60.581,135.453,-0.000,-0.000,0.000,-0.007,-0.004,0.000,30.119,0.000,0.000,-0.019,-0.006,0.003,-0.000,29.049,0.000,-0.008,-0.005,0.000,0.000,0.000,30.411
8a1c121a-b1a2-43aa-80fb-1085a950d32a,ab69dfdc-34d1-4108-8c2b-7d3cf2d77690,2022--Fereidonnejad-R--Al-Ti--LAMMPS--ipr1,1f9c57bf-946a-426a-9a8c-787971fcd3b0,2022--Fereidonnejad-R-Moghaddam-A-O-Moaddeli-M--Al-Ti,Al3Ti,oqmd-18722,oqmd-18722,4.068198374126554,4.068198374126554,8.13571939716364,90.0,90.0,90.0,1e-07,negative,130.907,68.447,62.506,-0.000,-0.000,0.000,68.447,130.907,62.506,-0.000,-0.000,0.000,62.506,62.506,138.538,-0.000,-0.000,0.000,-0.000,0.000,0.000,36.218,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.696
