,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
42,420.0,25.86215333137356,25.39695176483401,24.87588883190819,25.85654161177682,25.947215149433948,26.782456230020063,26.683386550078787
43,430.0,26.041779834824894,25.542390758149836,25.005995767928,25.985935959648632,26.090515281106534,26.977056857421616,26.92187964033511
44,440.0,26.21944109758109,25.685005295147207,25.133971564566895,26.111702554158366,26.230920238572107,27.170784496638312,27.16492199565806
45,450.0,26.395618303836418,25.82524929624668,25.260301669191485,26.234158818996665,26.368785774832265,27.364088843105826,27.413497959657725
46,460.0,26.570783555124205,25.963509889120626,25.385424179214727,26.35359245630291,26.50443168008622,27.557391334774064,27.668596993924712
47,470.0,26.745377886230944,26.10016567377171,25.509788230465237,26.47025724753305,26.638151012348942,27.75109982897944,27.931229975096446
48,480.0,26.919811308291383,26.235569926349186,25.633793183892926,26.584388616757145,26.77021274627734,27.9455896965001,28.202472308613533
49,490.0,27.094467904658288,26.370061968557053,25.757847029990486,26.69619911943169,26.900865669106672,28.14122021754989,28.483442274023158
50,500.0,27.269725170366762,26.503958222713717,25.882332212895992,26.805877320461008,27.030342338925735,28.338343686585947,28.775313729089945
51,510.0,27.445947556610083,26.637530480600255,26.00761988667257,26.9135990870821,27.15885337554839,28.537298233386576,29.079362780105768
52,520.0,27.623481931774503,26.77107923514642,26.134109140085492,27.01952173689545,27.286594588459412,28.738411924986845,29.39693291468176
53,530.0,27.802664145710075,26.9048715089401,26.262148114299354,27.12378947137794,27.41375394229762,28.942003332097503,29.72947262828837
54,540.0,27.983833190511035,27.03916848995785,26.392126044211114,27.226529027413545,27.540506774683887,29.148387174127198,30.07856888407633
55,550.0,28.167313531528247,27.174244087892657,26.52445120455586,27.327862961682044,27.667009410654067,29.357874678356715,30.445920916526564
56,560.0,28.353426135651286,27.310338431989674,26.659496483117934,27.427901632094706,27.793416574062483,29.570775740882347,30.833408665083752
57,570.0,28.542498021474685,27.44769159291849,26.797651358046565,27.526738379615267,27.919876517659986,29.78739540400006,31.2430945971172
58,580.0,28.73485159434945,27.586564935456774,26.939340770442936,27.624464571523635,28.046520645580674,30.00804290557805,31.677225401843142
59,590.0,28.930809440061257,27.72718637447991,27.085012091052185,27.72116311430941,28.17348251808216,30.233027133672962,32.1383038018888
60,600.0,29.13069676547195,27.86980407944537,27.235117644508758,27.81690940200925,28.300885071120206,30.46266022956018,32.629117234617105
61,610.0,29.33484910549584,28.014667759616792,27.39010786773233,27.91176860735556,28.428846211633505,30.697260720358997,33.15273873225087
62,620.0,29.54360470449406,28.16202216692716,27.55050733905733,28.00580610176277,28.55748409461553,30.937151364204524,33.712617712657725
63,630.0,29.75730661641367,28.312123842563466,27.71685063810971,28.0990776284879,28.686907506698777,31.18266019818633,34.31262040716302
64,640.0,29.97630956952792,28.465216844961873,27.889684456155695,28.19163115997918,28.817222398955828,31.434123973821265,34.95708478972008
65,650.0,30.20098159693572,28.62157780293423,28.06966009296913,28.283515927739625,28.948532945282338,31.69189224885976,35.65091322196307
66,660.0,30.431697086152248,28.78147599723622,28.2574036052451,28.374773488431238,29.080940396462818,31.95631776820997,36.39963643952837
67,670.0,30.66884490968401,28.945184191112794,28.453615215723655,28.465444696644063,29.21454316141048,32.22776975841518,37.209549086486135
68,680.0,30.91283382020733,29.11299954778963,28.65908187086882,28.555560223166783,29.349439184642492,32.50662778869677,38.08777826873896
69,690.0,31.16408235661466,29.285220721776863,28.874626973736127,28.6451517434538,29.48572236036983,32.79328644051195,39.04252393931621
70,700.0,31.423028706223473,29.462164537064922,29.10115256474497,28.734247885031625,29.623488026413106,33.0881509068791,40.08314444063772
71,710.0,31.69013223386033,29.644158610758915,29.33962910223444,28.822872333528174,29.762828914281886,33.39164999967406,41.220415896484845
72,720.0,31.965877558891997,29.8315521707802,29.59115154192295,28.91104901122036,29.903835641710284,33.70423103075845,42.46682416707601
73,730.0,32.25076293081475,30.024707475320856,29.856901729906745,28.998795273354222,30.046599053715237,34.026346201539134,43.83671306558305
74,740.0,32.54531579407403,30.22400429880347,30.138172584616107,29.086127952832282,30.191214300314194,34.35848105238898,45.34681151485514
75,750.0,32.85009662782319,30.429850846252403,30.436401875435642,29.173063011330274,30.337771718454746,34.701133641156375,47.016756661867475
76,760.0,33.16568640550843,30.64268606004583,30.753168413907204,29.25961183969249,30.486358105611107,35.05483811632503,48.86954636677744
77,770.0,33.49270156153582,30.862962133377103,31.09023649681869,29.34578430064292,30.637069202451475,35.42014861382051,50.93211834909331
78,780.0,33.83180051453718,31.0911574420165,31.449566646448638,29.43158887389109,30.789997505801036,35.79762075217991,53.236031705461066
79,790.0,34.183652056365716,31.327791734771594,31.833319557118305,29.517033185249804,30.94523222153594,36.1878748260907,55.818970071777954
80,800.0,34.54899283330212,31.573411028201075,32.24392998491278,29.602121596634635,31.1028719688337,36.59156106926337,58.72575069486452
81,810.0,34.92859321403279,31.82862226652122,32.68411339260821,29.686858956840016,31.263013228469028,37.00931450872586,62.00989100187482
82,820.0,35.32324256216707,32.094042861648354,33.15692101436707,29.77124086506323,31.425739184690244,37.44184146868243,65.73417529562113
83,830.0,35.73381915232868,32.37036482415611,33.665804883626805,29.855270273090472,31.59115702005467,37.8898896294691,69.97362057517815
84,840.0,36.1612264786921,32.658298756399795,34.21462695630646,29.93894835111755,31.759372539266952,38.354218488801486,74.81902735998169
85,850.0,36.60642551665385,32.95862664369035,34.80780997783728,30.02226958459806,31.930465913249993,38.83563437399721,80.3747915463892
86,860.0,37.070419407638504,33.27223863685184,35.45033117880186,30.105233723991944,32.10455311755981,39.33497697126599,86.76122033862782
87,870.0,37.55429040386448,33.59999900319765,36.14787465541791,30.18783001809085,32.28175089805446,39.853153719685295,94.11375867545402
88,880.0,38.059188612803965,33.94291636174097,36.90695145060659,30.270051973426465,32.462137153422645,40.391099000538254,102.57080517084883
89,890.0,38.58629946347081,34.3020476868298,37.73494603933038,30.35189003757778,32.64583112033977,40.94975742220535,112.24781384123156
90,900.0,39.13687262718525,34.678546458128906,38.64059408500145,30.433346071989263,32.83294837465235,41.53018436051842,123.17560155674751
91,910.0,39.71227978246581,35.0736889279754,39.63371827103841,30.51441004725507,33.0235945366709,42.13345823523026,135.15099524089382
92,920.0,40.31392736597381,35.4888096889727,40.72588293378395,30.59504575433506,33.21790107716199,42.76066043478072,147.38348541489535
93,930.0,40.94330764427605,35.925464035075386,41.93041686066268,30.675252732019825,33.41597097666427,43.41297723515834,157.65698035239004
94,940.0,41.60191123924156,36.385216088724235,43.26298658083125,30.755048394932494,33.61791804605065,44.091571072629264,160.1585761081008
95,950.0,42.29138356922444,36.86983823513636,44.74233118727934,30.834376472789245,33.82389912089199,44.797735333853495,139.5449702207324
96,960.0,43.013457212160105,37.38137479396622,46.389918820446525,30.91323891307312,34.03400355011502,45.53278250734784,53.063205826797955
97,970.0,43.76977147320979,37.921915844291085,48.23159294073579,30.99161481326514,34.248362247695965,46.2979947365157,-231.45796065903886
98,980.0,44.56219443152436,38.49366894887748,50.29746179966275,31.069474098223612,34.467158291689614,47.09469825171704,-1195.1726810396692
99,990.0,45.39250016532234,39.09941123541766,52.625851757942286,31.14685125086813,34.69047257057999,47.924285026720966,-5128.23576186497
100,1000.0,,,,,,,
