,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
41,410.0,34.945723441898494,44.96881776231927,36.5607093482192,38.08718516084592,36.48791366219495,42.7145798802932,40.97166254632004,36.947853452583566
42,420.0,35.5215796919255,45.55220406878772,37.1393330659943,38.66798952762088,37.06180481493716,43.297333660297475,41.55472259911211,37.52711634761238
43,430.0,36.084997401947334,46.1226341747628,37.70533357042655,39.236024568102955,37.623375007485016,43.86715307260335,42.12485948646187,38.09371348176152
44,440.0,36.636477214042316,46.68065485185888,38.25922742857891,39.79181953017567,38.17311573571947,44.42458276044702,42.682616092712344,38.64816509864131
45,450.0,37.176491927691025,47.22678001933448,38.80150169878882,40.33587281574684,38.71149149518767,44.970134818955465,43.22850298247369,39.19096154715627
46,460.0,37.70548835300568,47.7614932343437,39.33261598708048,40.86865420176398,39.23894154765387,45.504291234619515,43.76300080815049,39.72256538519201
47,470.0,38.223889034407,48.285249960350605,39.85300434591358,41.39060688055168,39.75588156749108,46.027506112258735,44.28656250990182,40.243413319057474
48,480.0,38.73209385180482,48.79847963573913,40.36307702666137,41.902149334439585,40.262705174044385,46.540207709646005,44.79961532736709,40.75391799112216
49,490.0,39.23048150673962,49.301587562330454,40.86322209688368,42.40367705876436,40.75978535647489,47.04280029805511,45.30256264072485,41.25446962751793
50,500.0,39.71941090103153,49.794956631427986,41.35380693291557,42.89556414617455,41.24747579779308,47.535665865215364,45.795785657007286,41.745437557163484
51,510.0,40.19922241529706,50.27894890318451,41.83517959763135,43.378164744196866,41.726112104706516,48.01916567553346,46.27964495608188,42.227171612542655
52,520.0,40.67023909449201,50.753907053414714,42.307670112690666,43.85181439709047,42.19601294975285,48.49364170097628,46.75448190930489,42.70000342202805
53,530.0,41.13276774733013,51.22015570047931,42.771591633816215,44.31683128197607,42.65748113194343,48.959417934674114,47.220619982596006,43.164247602729894
54,540.0,41.58709996591852,51.678002623599994,43.22724153704827,44.77351734846564,43.11080456182298,49.416801598092604,47.67836593452694,43.6202028621913
55,550.0,42.03351307179305,52.127739882719325,43.674902423332334,45.22215937010017,43.5562571765307,49.8660842515553,48.12801091897216,44.06815301648224
56,560.0,42.472270993896956,52.569644849041275,44.114843048129075,45.66302991522743,43.99409979008139,50.30754281688973,48.56983150095147,44.508367931770465
57,570.0,42.90362508381685,53.003981154416685,44.5473191822058,46.096388244250385,44.42458088375799,50.74144052015393,49.00409059341602,44.941104395660325
58,580.0,43.32781487305101,53.43099956690367,44.97257440931742,46.52248113947492,44.84793734114972,51.168027761556026,49.431038322010615,45.36660692417385
59,590.0,43.74506877692744,53.85093879915486,45.390840865876946,46.941543673342636,45.26439513204173,51.587542919018766,49.85091282413068,45.785108509704415
60,600.0,44.15560474920328,54.26402625552071,45.80233992736731,47.35379992018142,45.674169949048355,52.000213091194844,50.263940987995305,46.19683131476725
61,610.0,44.55963089124747,54.67047872328015,46.20728284582654,47.7594636162352,46.077467800599294,52.40625478518342,50.6703391369096,46.60198731601042
62,620.0,44.95734601922799,55.07050301280491,46.60587134230913,48.15873877221056,46.47448556357152,52.805874553687204,51.07031366339162,47.00077890252109
63,630.0,45.34894019266048,55.46429655103413,46.99829815796613,48.551820242303876,46.86541149864269,53.19926958589494,51.4640616173828,47.393399432084806
64,640.0,45.734595207148935,55.85204793220541,47.38474756699443,48.93889425318724,47.25042573117492,53.58662825598445,51.85177125240626,47.780033748811874
65,650.0,46.11448505414302,56.23393742942219,47.765395854484275,49.32013889624224,47.62970070020968,53.96813063274204,52.23362253311776,48.16085866514366
66,660.0,46.48877635016185,56.61013747027956,48.14041176190758,49.69572458593788,48.00340157796706,54.34394895352318,52.6097876074271,48.53604341109802
67,670.0,46.857628737807254,56.980813079488335,48.50995690273759,50.06581448704907,48.3716866620398,54.714248065417145,52.98043124605038,48.90575005324819
68,680.0,47.221195260682194,57.34612229118143,48.87418615053625,50.43056491318959,48.734707742294084,55.07918583627149,53.345711252097004,49.270133885837154
69,690.0,47.579622714095855,57.70621653329422,49.23324800154362,50.79012569880731,49.0926104443327,55.438913537965284,53.705778843066874,49.62934379612756
70,700.0,47.93305197344402,58.061240986237614,49.58728491377583,51.14464054678144,49.44553455123252,55.79357620410294,54.06077900741727,49.98352260594194
71,710.0,48.2816183018057,58.41133491787136,49.93643362431719,51.49424735340058,49.79361430512334,56.143312964132285,54.410850837674964,50.332807391203424
72,720.0,48.62545163826278,58.75663199660235,50.28082544647067,51.839078512474785,50.13697869004878,56.48825735568106,54.75612784187535,50.677329781111816
73,730.0,48.9646768684319,59.09726058427859,50.620586548226115,52.17926120010671,50.47575169745995,56.82853761678666,55.09673823499157,51.01721623843306
74,740.0,49.29941407834938,59.433344010401754,50.95583821340804,52.51491764157944,50.81005257554362,57.164276959508896,55.4328052118442,51.35258832234062
75,750.0,49.629778792969795,59.765000829048034,51.28669708676034,52.84616536163006,51.13999606353587,57.49559382633521,55.76444720286118,51.68356293498146
76,760.0,49.95588220032633,60.092345059791086,51.61327540410494,53.173117419371856,51.46569261205801,57.822602130622016,56.09177811395494,52.01025255304435
77,770.0,50.277831362365035,60.41548641376633,51.93568120863488,53.49588262889032,51.78724859043473,58.14541148224841,56.414907551669266,52.332765445301256
78,780.0,50.59572941333556,60.73453050597684,52.25401855431791,53.81456576659884,52.10476648188929,58.46412739954513,56.73394103464866,52.65120587714451
79,790.0,50.90967574664593,61.04957905480533,52.568387697292565,54.12926776622558,52.41834506743123,58.77885150846592,57.048980192408415,52.96567430305244
80,800.0,51.21976619090537,61.360730069642884,52.87888527609566,54.44008590235079,52.72807959919657,59.08968172992384,57.360122952296166,53.276267547772534
81,810.0,51.52609317592619,61.6680780274674,53.18560448147585,54.74711396321912,53.03406196394645,59.396712456081644,57.667463715465104,53.58307897699767
82,820.0,51.82874588929813,61.971714039128145,53.48863521648968,55.050442413601644,53.33638083736839,59.70003471640789,57.971093522625466,53.886198658288556
83,830.0,52.12781042423811,62.271726006056326,53.788064247542884,55.350158548384144,53.63512182978426,59.99973633414344,58.27110021025653,54.185713512836614
84,840.0,52.42336991919476,62.5681987680252,54.08397534696165,55.64634663745285,53.930367623818015,60.295902073877585,58.5675685579345,54.48170745872917
85,850.0,52.71550468978379,62.861214242585795,54.37644942765585,55.93908806251125,54.22219810454807,60.58861378078469,58.86058042736712,54.77426154622729
86,860.0,53.00429235359519,63.15085155671403,54.66556467038955,56.2284614463093,54.51069048260849,60.87795051211507,59.15021489368167,55.063454085609564
87,870.0,53.28980794818707,63.43718717118963,54.951396644129744,56.51454277481494,54.79591941070163,61.163988661405824,59.43654836947204,55.349360768059434
88,880.0,53.572124042879715,63.72029499816979,55.23401841992114,56.79740551275405,55.07795709392345,61.44680207592527,59.719654722082886,55.63205478002053
89,890.0,53.851310844561496,64.000246512406,55.51350067866959,57.07712071295763,55.35687339427945,61.726462167753816,59.99960538455284,55.911606911429445
90,900.0,54.12743629799402,64.27711085650377,55.789911813273626,57.35375711988756,55.632735929767485,62.003038018926226,60.27646946062863,56.188085658273636
91,910.0,54.400566180914964,64.55095494059974,56.063318025373476,57.62738126773524,55.90561016833418,62.276596480998435,60.5503138242238,56.461557319713464
92,920.0,54.67076419423818,64.82184353680418,56.33378341712225,57.89805757339814,56.175559517040405,62.54720226939083,60.821203213655224,56.73208609021054
93,930.0,54.938092047665,65.08983936875192,56.60137007823669,58.165848424656104,56.44264540670056,62.814918052834365,61.089200320999566,56.99973414692571
94,940.0,55.20260954100473,65.355003196518,56.86613816862457,58.430814263870275,56.70692737227263,63.07980453821668,61.354365876855766,57.26456173262976
95,950.0,55.464374641385916,65.61739389723154,57.128145996862834,58.693013667392066,56.96846312925677,63.341920551099115,61.616758730793094,57.52662723447564
96,960.0,55.72344355669289,65.87706854160403,57.387450094756446,58.95250342106009,57.22730864632204,63.601323112174995,61.8764359277378,57.785987258814565
97,970.0,55.97987080536119,66.13408246664473,57.6441052882026,59.20933859189755,57.483518214383366,63.858067509920424,62.13345278056312,58.042696702322445
98,980.0,56.23370928280182,66.38848934476792,57.89816476462489,59.46357259629973,57.73714451234324,64.11220736962464,62.38786293907456,58.296808819636034
99,990.0,56.485010324621705,66.6403412495183,58.14968013708905,59.71525726489904,57.98823866966755,64.363794719062,62.63971845562339,58.54837528770248
100,1000.0,56.73382376680411,66.88968871809107,58.3987015053677,59.9644429043074,58.23685032599607,64.6128800509533,62.889069847530806,58.79744626703115
