calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a70e7916-9a1b-4adc-90f1-111c58c1dffd,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0,1e-06,positive,136.360,206.894,206.894,0.000,0.000,0.000,206.894,136.360,206.894,0.000,-0.000,-0.000,206.894,206.894,136.360,-0.000,-0.000,0.000,-0.000,0.000,-0.000,107.662,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.662,0.000,0.000,-0.000,-0.000,0.000,0.000,107.662
e39439fa-2c78-4e4c-bc55-6eeab74c9fe1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0,1e-08,negative,284.214,228.800,228.800,0.000,0.000,0.000,228.800,284.214,228.800,0.000,0.000,0.000,228.800,228.800,284.214,0.000,0.000,0.000,-0.000,0.000,0.000,105.373,0.000,0.000,0.000,-0.000,0.000,0.000,105.373,0.000,0.000,0.000,0.000,0.000,0.000,105.373
e39439fa-2c78-4e4c-bc55-6eeab74c9fe1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0,1e-08,positive,284.214,228.800,228.800,-0.000,-0.000,-0.000,228.800,284.214,228.800,-0.000,-0.000,-0.000,228.800,228.800,284.214,0.000,0.000,-0.000,0.000,-0.000,-0.000,105.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,105.373
f19a7a61-ceff-4378-81de-271073316af7,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0,1e-07,negative,284.215,228.800,228.800,-0.000,0.000,0.000,228.800,284.215,228.800,0.000,-0.000,0.000,228.800,228.800,284.215,0.000,0.000,0.000,-0.000,0.000,0.000,105.373,0.000,0.000,0.000,-0.000,0.000,0.000,105.373,0.000,0.000,0.000,-0.000,0.000,0.000,105.373
f19a7a61-ceff-4378-81de-271073316af7,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0,1e-07,positive,284.214,228.800,228.800,0.000,-0.000,-0.000,228.800,284.214,228.800,-0.000,0.000,-0.000,228.800,228.800,284.214,0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.373,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.373
8b952c7d-2ed6-405b-b8f7-f6bbf2e8fd22,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0,1e-06,negative,284.218,228.801,228.801,-0.000,0.000,0.000,228.801,284.218,228.801,0.000,0.000,0.000,228.801,228.801,284.218,0.000,0.000,0.000,-0.000,0.000,0.000,105.373,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.373,0.000,0.000,0.000,-0.000,0.000,0.000,105.373
8b952c7d-2ed6-405b-b8f7-f6bbf2e8fd22,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.525527980891077,3.525527980891077,3.525527980891077,90.0,90.0,90.0,1e-06,positive,284.211,228.799,228.799,-0.000,0.000,-0.000,228.799,284.211,228.799,0.000,0.000,0.000,228.799,228.799,284.211,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.373,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.373
b5585760-c90f-4d6f-abf2-e2c51b5c0b42,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001,1e-08,negative,371.419,247.105,130.584,-0.000,-0.000,-0.000,184.811,341.337,152.059,0.000,-0.000,0.000,152.995,152.995,338.075,-0.000,0.000,0.000,0.000,0.000,0.000,51.582,0.000,-0.000,0.000,0.000,0.000,-0.000,51.582,0.000,54.139,54.139,-25.172,-0.000,0.000,71.724
43108b76-576f-4995-bfce-3493814d0865,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001,1e-08,negative,332.839,180.682,152.476,0.000,-0.000,-0.000,179.992,312.242,157.397,0.000,-0.000,0.000,156.003,156.003,337.652,0.000,0.000,0.000,-0.000,0.000,0.000,51.892,-0.000,0.000,0.000,0.000,0.000,-0.000,46.818,0.000,0.000,0.000,0.000,0.000,-0.000,57.447
b5585760-c90f-4d6f-abf2-e2c51b5c0b42,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001,1e-08,positive,341.337,184.811,152.059,-0.000,0.000,0.000,184.811,341.337,152.059,0.000,-0.000,-0.000,102.904,102.904,361.365,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.582,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,51.582,0.000,-54.139,-54.139,25.172,0.000,0.000,71.724
43108b76-576f-4995-bfce-3493814d0865,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001,1e-08,positive,307.108,189.608,156.361,0.000,0.000,-0.000,180.682,332.839,152.476,-0.000,-0.000,-0.000,156.003,156.003,337.652,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.818,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.447
30211b87-3f6e-45e0-927a-a283d5b9030c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001,1e-07,negative,322.161,194.337,154.303,-0.000,-0.000,-0.000,184.811,341.338,152.059,0.000,0.000,0.000,161.858,161.858,333.954,-0.000,0.000,-0.000,0.000,0.000,0.000,51.582,0.000,-0.000,0.000,0.000,0.000,-0.000,51.582,0.000,8.631,8.631,-4.013,-0.000,-0.000,67.838
9740e989-ae21-4776-b913-d11ea5c94a40,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001,1e-07,negative,332.840,180.682,152.476,0.000,0.000,0.000,179.992,312.242,157.397,0.000,-0.000,0.000,156.003,156.003,337.652,-0.000,0.000,0.000,0.000,0.000,0.000,51.892,-0.000,-0.000,0.000,0.000,0.000,0.000,46.818,-0.000,0.000,0.000,0.000,-0.000,0.000,58.820
30211b87-3f6e-45e0-927a-a283d5b9030c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001,1e-07,positive,318.904,177.373,159.004,0.000,-0.000,0.000,177.373,318.904,159.004,-0.000,-0.000,0.000,151.139,151.139,338.937,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.582,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.582,0.000,-8.631,-8.631,4.013,0.000,0.000,67.838
9740e989-ae21-4776-b913-d11ea5c94a40,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001,1e-07,positive,312.241,179.992,157.397,-0.000,-0.000,0.000,180.682,332.839,152.476,-0.000,0.000,0.000,156.002,156.002,337.652,0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,58.820
c07a5698-ef0b-488b-9f0f-51be7c84b0ec,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001,1e-06,negative,341.340,184.812,152.060,-0.000,-0.000,-0.000,184.059,322.080,156.713,-0.000,0.000,-0.000,157.035,157.035,336.198,0.000,-0.000,-0.000,0.000,0.000,0.000,51.582,0.000,0.000,0.000,0.000,0.000,-0.000,51.582,0.000,0.000,0.001,0.000,-0.000,0.000,78.263
8dddf978-4f9b-4d2d-b18b-de262a716df3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001,1e-06,negative,312.245,179.993,157.398,0.000,-0.000,0.000,179.993,312.245,157.398,-0.000,-0.000,0.000,152.478,152.478,339.283,0.000,-0.000,-0.000,0.000,0.000,0.000,46.818,-0.000,-0.000,0.000,0.000,0.000,0.000,46.818,0.000,0.000,0.001,0.000,0.000,0.000,57.447
c07a5698-ef0b-488b-9f0f-51be7c84b0ec,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001,1e-06,positive,341.334,184.811,152.059,-0.000,-0.000,-0.000,192.337,316.354,156.116,-0.000,-0.000,0.000,152.994,152.994,338.073,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.582,-0.000,0.000,-0.000,-0.000,-0.000,0.000,51.582,-0.000,-0.000,-0.001,-0.000,0.000,0.000,78.263
8dddf978-4f9b-4d2d-b18b-de262a716df3,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.008693066698244,5.008693066698244,4.09566022366758,90.0,90.0,120.00000000000001,1e-06,positive,332.836,180.682,152.476,-0.000,0.000,-0.000,180.681,332.837,152.476,-0.000,0.000,0.000,156.002,156.002,337.651,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.818,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.818,0.000,-0.000,-0.001,-0.000,-0.000,0.000,57.447
7e064378-db43-40c6-9988-6d2815e11b0b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0,1e-08,negative,248.516,227.972,237.220,-0.000,0.000,-0.000,227.972,248.516,237.220,0.000,0.000,-0.000,237.220,237.220,330.659,0.000,0.000,-0.000,-0.000,0.000,0.000,99.193,0.000,0.000,0.000,0.000,0.000,0.000,99.193,-0.000,0.000,0.000,-0.000,0.000,0.000,94.612
7e064378-db43-40c6-9988-6d2815e11b0b,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0,1e-08,positive,248.516,227.972,237.220,0.000,-0.000,0.000,227.972,248.516,237.220,-0.000,-0.000,0.000,237.220,237.220,330.659,0.000,0.000,0.000,0.000,-0.000,-0.000,99.193,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.193,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.612
2558409a-d54c-4880-aca2-12c207587595,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0,1e-07,negative,248.516,227.972,237.220,-0.000,-0.000,-0.000,227.972,248.516,237.220,-0.000,0.000,-0.000,237.220,237.220,330.659,-0.000,-0.000,-0.000,-0.000,0.000,0.000,110.996,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.996,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.612
2558409a-d54c-4880-aca2-12c207587595,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0,1e-07,positive,248.515,227.972,237.220,-0.000,-0.000,0.000,227.972,248.515,237.220,-0.000,-0.000,0.000,237.220,237.220,330.658,0.000,0.000,0.000,0.000,-0.000,-0.000,110.996,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.996,0.000,-0.000,-0.000,0.000,-0.000,-0.000,94.612
a9b02012-e065-42ff-9530-10a275e09052,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0,1e-06,negative,248.520,227.973,237.221,-0.000,0.000,-0.000,227.973,248.520,237.221,0.000,0.000,-0.000,237.221,237.221,330.661,-0.000,0.000,-0.000,-0.000,0.000,0.000,110.996,0.000,-0.000,0.000,-0.000,0.000,-0.000,110.996,-0.000,0.000,0.000,-0.000,0.000,0.000,94.612
a9b02012-e065-42ff-9530-10a275e09052,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5463998037240754,3.5463998037240754,6.95918451645356,90.0,90.0,90.0,1e-06,positive,248.512,227.971,237.219,-0.000,-0.000,0.000,227.971,248.512,237.219,0.000,0.000,0.000,237.219,237.219,330.656,-0.000,-0.000,0.000,0.000,-0.000,-0.000,110.996,-0.000,0.000,-0.000,0.000,-0.000,-0.000,110.996,0.000,-0.000,-0.000,0.000,0.000,0.000,94.612
