,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
84,840.0,46.04840281228364,47.10239369630832,47.78736910684671,51.54126385305699,51.048242248017765,49.919796788440294,48.93966342832671
85,850.0,46.338092200699464,47.39249430487673,48.077755523069065,51.83192129657142,51.338647819435884,50.21019619488974,49.22998246439688
86,860.0,46.62451791178212,47.67931730083423,48.36485448404636,52.11928153477833,51.62576092827602,50.4973074370103,49.51701608599757
87,870.0,46.907751242076344,47.96293460341919,48.6487383506624,52.40341738247501,51.9096542210839,50.781202922937744,49.8008365759606
88,880.0,47.18786122646265,48.243415835930286,48.92947716351291,52.68439930812204,52.19039800632787,51.06195273688163,50.0815139002661
89,890.0,47.46491473053376,48.520828420319994,49.2071387390716,52.96229553177916,52.46806035183289,51.339624735605625,50.3591158040413
90,900.0,47.73897653837931,48.795237667062246,49.4817887610323,53.237172118089276,52.742707177297035,51.61428464006084,50.63370790276473
91,910.0,48.01010943616315,49.06670686061797,49.75349086712899,53.50909306459884,53.01440234217846,51.88599612246005,50.905353768929785
92,920.0,48.27837429158677,49.33529734069812,50.02230673166949,53.77812038568621,53.283207729220294,52.15482088904769,51.1741150144458
93,930.0,48.54383012964243,49.601068579617696,50.28829614403872,54.044314192352005,53.549183323865954,52.42081875881476,51.44005136900763
94,940.0,48.8065342046366,49.86407825590079,50.55151708341108,54.30773276810898,53.812387289798906,52.68404773839456,51.70322075466785
95,950.0,49.06654206893103,50.12438232438443,50.81202578984245,54.568432641192345,54.07287604082694,52.94456409334731,51.96367935683144
96,960.0,49.32390763837712,50.382035083006336,51.069876832005235,54.82646865329886,54.33070430931789,53.20242241603579,52.22148169185063
97,970.0,49.57868325475523,50.63708923644896,51.32512317169298,55.08189402504887,54.58592521137698,53.45767569029093,52.47668067143748
98,980.0,49.83091974530117,50.8895959568192,51.577816225324405,55.33476041835397,54.838590308949875,53.71037535303027,52.729327664048284
99,990.0,50.08066647954026,51.139604941522244,51.828005922559136,55.58511799586009,55.0887496690176,53.96057135300658,52.97947255340761
100,1000.0,50.32797142348496,51.38716446847863,52.075740762224086,55.833015477626454,55.336451920043764,54.20831220684381,53.227163794342864
