calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c315aeda-b3ee-452e-91cd-08641abdfe35,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0,1e-06,negative,397.381,179.718,179.718,0.000,0.000,-0.000,179.718,397.381,179.718,-0.000,0.000,0.000,179.718,179.718,397.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.164,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.164
c315aeda-b3ee-452e-91cd-08641abdfe35,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A15--beta-W,A15--beta-W,4.45092796090281,4.45092796090281,4.45092796090281,90.0,90.0,90.0,1e-06,positive,397.379,179.717,179.717,0.000,0.000,0.000,179.717,397.379,179.717,0.000,0.000,0.000,179.717,179.717,397.379,0.000,0.000,0.000,0.000,0.000,0.000,38.164,-0.000,-0.000,0.000,0.000,0.000,0.000,38.164,0.000,0.000,0.000,0.000,0.000,-0.000,38.164
dcd42cd6-8680-4717-8ba4-a03a373ad4ed,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0,1e-08,negative,199.144,244.417,244.417,-0.000,-0.000,0.000,244.417,199.144,244.417,-0.000,-0.000,0.000,244.417,244.417,199.144,-0.000,-0.000,0.000,0.000,0.000,0.000,96.739,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.739,0.000,-0.000,0.000,0.000,-0.000,-0.000,96.739
dcd42cd6-8680-4717-8ba4-a03a373ad4ed,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0,1e-08,positive,199.144,244.417,244.417,0.000,0.000,-0.000,244.417,199.144,244.417,-0.000,0.000,-0.000,244.417,244.417,199.144,0.000,0.000,0.000,-0.000,-0.000,-0.000,96.739,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.739,-0.000,0.000,-0.000,-0.000,0.000,-0.000,96.739
0ebf24c8-7359-41f5-93e9-9f67f4b9e152,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0,1e-07,negative,199.144,244.417,244.417,-0.000,-0.000,-0.000,244.417,199.144,244.417,-0.000,-0.000,0.000,244.417,244.417,199.144,-0.000,-0.000,0.000,0.000,-0.000,0.000,96.739,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.739,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.739
0ebf24c8-7359-41f5-93e9-9f67f4b9e152,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0,1e-07,positive,199.143,244.417,244.417,0.000,0.000,-0.000,244.417,199.143,244.417,0.000,0.000,-0.000,244.417,244.417,199.143,0.000,0.000,-0.000,-0.000,0.000,-0.000,96.739,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.739,-0.000,0.000,-0.000,-0.000,0.000,0.000,96.739
32b73f59-ec80-4ef2-9236-79a28c899dfe,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0,1e-06,negative,199.148,244.418,244.418,-0.000,-0.000,0.000,244.418,199.148,244.418,-0.000,-0.000,0.000,244.418,244.418,199.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,96.739,-0.000,0.000,0.000,0.000,0.000,-0.000,96.739,0.000,0.000,0.000,0.000,-0.000,-0.000,96.739
32b73f59-ec80-4ef2-9236-79a28c899dfe,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A2--W--bcc,A2--W--bcc,2.78262473594976,2.78262473594976,2.78262473594976,90.0,90.0,90.0,1e-06,positive,199.138,244.416,244.416,0.000,0.000,-0.000,244.416,199.138,244.416,0.000,0.000,-0.000,244.416,244.416,199.138,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.739,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.739
60f60924-b0a6-4fef-b6ea-ae23230dd63a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001,1e-08,negative,551.513,297.672,253.923,0.000,-0.000,-0.000,297.672,551.513,253.923,0.000,-0.000,-0.000,253.924,253.924,441.894,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.438,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.749
60f60924-b0a6-4fef-b6ea-ae23230dd63a,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001,1e-08,positive,551.513,297.672,253.923,-0.000,0.000,-0.000,297.672,551.513,253.923,-0.000,0.000,0.000,253.924,253.924,441.894,-0.000,0.000,0.000,0.000,0.000,0.000,84.438,-0.000,0.000,0.000,0.000,0.000,-0.000,84.438,0.000,0.000,-0.000,0.000,-0.000,0.000,126.749
6300b428-5efa-4bea-9ea2-75388f387065,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001,1e-07,negative,551.514,297.672,253.924,-0.000,-0.000,0.000,297.672,551.514,253.924,0.000,-0.000,0.000,253.924,253.924,441.895,0.000,-0.000,0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,0.000,84.438,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.921
6300b428-5efa-4bea-9ea2-75388f387065,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001,1e-07,positive,551.341,297.843,253.923,-0.000,0.000,0.000,297.843,551.341,253.923,-0.000,-0.000,0.000,253.923,253.923,441.894,-0.000,0.000,0.000,-0.000,-0.000,-0.000,84.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.438,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.921
252a2bf3-d8a8-4502-b8fc-41c49488862d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001,1e-06,negative,551.345,297.844,253.924,0.000,0.000,-0.000,297.845,551.345,253.924,0.000,0.000,-0.000,253.925,253.925,441.896,0.000,-0.000,-0.000,0.000,0.000,0.000,84.438,-0.000,-0.000,0.000,0.000,0.000,0.000,84.438,-0.000,0.000,0.001,0.000,0.000,-0.000,126.921
252a2bf3-d8a8-4502-b8fc-41c49488862d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4369227751655202,2.4369227751655202,8.087137616764881,90.0,90.0,120.00000000000001,1e-06,positive,551.338,297.842,253.922,-0.000,-0.000,0.000,297.670,551.510,253.922,-0.000,0.000,-0.000,253.922,253.922,441.893,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.438,0.000,-0.000,-0.001,-0.000,0.000,0.000,126.921
83c1c9d9-381f-4312-a272-64028c203fe9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001,1e-08,negative,515.032,278.288,212.091,0.000,0.000,0.000,278.508,514.813,212.091,0.000,0.000,0.000,212.091,212.091,346.140,-0.000,0.000,-0.000,0.000,0.000,-0.000,53.971,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.971,0.000,0.000,0.000,-0.000,0.000,0.000,118.152
83c1c9d9-381f-4312-a272-64028c203fe9,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001,1e-08,positive,515.032,278.288,212.091,-0.000,-0.000,-0.000,278.508,514.813,212.091,-0.000,-0.000,0.000,212.091,212.091,346.140,0.000,-0.000,0.000,-0.000,-0.000,0.000,53.971,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.971,0.000,-0.000,-0.000,0.000,0.000,-0.000,118.152
33630f1a-ad0b-4439-a112-9216962e672d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001,1e-07,negative,514.813,278.508,212.091,0.000,0.000,0.000,278.508,514.813,212.091,-0.000,0.000,0.000,212.091,212.091,346.140,0.000,0.000,-0.000,0.000,0.000,-0.000,53.971,0.000,0.000,0.000,0.000,-0.000,-0.000,53.971,-0.000,0.000,0.000,0.000,-0.000,0.000,118.152
33630f1a-ad0b-4439-a112-9216962e672d,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001,1e-07,positive,514.812,278.508,212.091,-0.000,-0.000,0.000,278.508,514.812,212.091,-0.000,-0.000,-0.000,212.091,212.091,346.140,-0.000,-0.000,0.000,-0.000,-0.000,0.000,53.971,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.971,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.152
1c5718ed-2a1d-47e6-a480-a636915b4cc1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001,1e-06,negative,514.816,278.509,212.091,0.000,0.000,0.000,278.290,515.035,212.091,-0.000,0.000,-0.000,212.091,212.091,346.140,0.000,0.000,0.000,0.000,0.000,-0.000,53.971,0.000,-0.000,0.000,0.000,-0.000,0.000,53.971,0.000,0.000,0.001,0.000,0.000,0.000,118.372
1c5718ed-2a1d-47e6-a480-a636915b4cc1,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A3--Mg--hcp,A3--Mg--hcp,2.430153809458413,2.4301538094584125,4.13997721587877,90.0,90.0,120.00000000000001,1e-06,positive,514.809,278.507,212.090,0.000,-0.000,0.000,278.507,514.810,212.090,0.000,-0.000,0.000,212.090,212.090,346.139,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.971,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.971,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,118.372
b1907a9b-21a9-47d5-958a-3361126e9b0c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0,1e-08,negative,144.407,159.401,159.401,0.000,0.000,0.000,159.401,144.407,159.401,0.000,0.000,0.000,159.401,159.401,144.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.970
b1907a9b-21a9-47d5-958a-3361126e9b0c,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0,1e-08,positive,144.407,159.401,159.401,-0.000,-0.000,-0.000,159.401,144.407,159.401,-0.000,-0.000,-0.000,159.401,159.401,144.407,-0.000,-0.000,-0.000,0.000,0.000,0.000,-38.970,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,-38.970
d8daadc2-a63b-4a63-b073-7ad117f3af8e,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0,1e-07,negative,144.407,159.401,159.401,0.000,0.000,0.000,159.401,144.407,159.401,0.000,0.000,0.000,159.401,159.401,144.407,0.000,0.000,0.000,0.000,-0.000,0.000,106.746,-0.000,0.000,-0.000,0.000,0.000,-0.000,106.746,0.000,-0.000,0.000,0.000,-0.000,0.000,106.746
d8daadc2-a63b-4a63-b073-7ad117f3af8e,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0,1e-07,positive,144.407,159.401,159.401,-0.000,-0.000,-0.000,159.401,144.407,159.401,-0.000,-0.000,-0.000,159.401,159.401,144.407,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,106.746,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.746,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.746
6d703d1e-f25c-4f38-b5a2-765f78190113,MO_109933561507_005,EAM_Dynamo_MishinMehlPapaconstantopoulos_2002_NiAl__MO_109933561507_005,cba1f03d-4e0b-4f08-8b52-0aff0a4224b3,2002--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A--Ni-Al,Ni,A4--C--dc,A4--C--dc,4.95308832936373,4.95308832936373,4.95308832936373,90.0,90.0,90.0,1e-06,negative,144.407,159.401,159.401,0.000,0.000,0.000,159.401,144.407,159.401,0.000,0.000,0.000,159.401,159.401,144.407,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.970,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.970
