,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
80,800.0,27.086888166669546,25.549489777828843,28.390895122970424,30.444702917770705,25.064644227618647,26.030574836555942,27.176188984986464,29.992835496476843
81,810.0,27.092697284949544,25.554673559169725,28.432677815210848,30.60051172520332,25.078510396182303,26.05241890979844,27.20489370997696,30.094647410471396
82,820.0,27.096994328481664,25.559029685326315,28.473445805568435,30.759480721525325,25.092111740993598,26.0740728264515,27.22809260228677,30.196663950335584
83,830.0,27.100770691526456,25.56237038725845,28.513275463718315,30.921687275720238,25.105465913377163,26.095536725441196,27.249610881703592,30.298782330126322
84,840.0,27.104132083151953,25.566365149178143,28.552060807840085,31.08721377485836,25.11861340238242,26.116846850037007,27.255698882003294,30.400959503353427
85,850.0,27.105328598565514,25.570306263225373,28.589865129067345,31.256056166457157,25.13154602522952,26.13801129594299,27.291513967146003,30.503167477434825
86,860.0,27.107029196241193,25.573633958904697,28.626658003251837,31.42844826201687,25.144285982660882,26.15901455045099,27.262750721868407,30.605269882421197
87,870.0,27.107143557479912,25.576238297990244,28.662431215245213,31.604495073196404,25.156846504779907,26.17986838354709,27.300986814063037,30.707504388179597
88,880.0,27.10602265947558,25.57864819237546,28.697181820359575,31.784130292570527,25.16920950300021,26.20060066667149,27.385756701710715,30.80978155052972
89,890.0,27.10482549807695,25.580752141514242,28.730880667411746,31.967513941323123,25.181404282883026,26.2211966117322,27.426337158022456,30.911798781969164
90,900.0,27.10295661181218,25.583276812579697,28.76346785842438,32.15474160252923,25.193456729958754,26.241650796345994,27.30761999885223,31.013625995862416
91,910.0,27.10129004533778,25.584991886723216,28.79489676971998,32.345882235498294,25.205355981778535,26.262014028334498,27.370226667038278,31.115240305905665
92,920.0,27.09686067278519,25.586990603140794,28.8253401462661,32.54099055335326,25.217089877382552,26.28224712985571,27.52993346559271,31.216585155131444
93,930.0,27.0927909992084,25.588635765664524,28.85470466039183,32.740242987964464,25.228688720462316,26.302345164453737,27.504349828717054,31.31758854788423
94,940.0,27.086002689355677,25.588794189218042,28.882908346567454,32.943711194925704,25.240175765442075,26.32237789504378,27.476014942879658,31.418185193842895
95,950.0,27.080058213243603,25.58978838561537,28.909948799587053,33.151443491509525,25.251553586304336,26.342302229504774,27.44869015186561,31.518337973224835
96,960.0,27.07993081144761,25.590963219672105,28.935868040524475,33.36350309161425,25.262792544733177,26.36212335499161,27.497940034756393,31.617985117752998
97,970.0,27.071160995969635,25.591593956798604,28.96064618996421,33.580020324350336,25.27391873126491,26.381859544979847,27.482519300428738,31.71702128367197
98,980.0,27.05718562186425,25.59165114270507,28.984236413650468,33.80111288468466,25.284961079137965,26.40150293154064,27.508111561922906,31.815402950117413
99,990.0,27.064293896054544,18.554084954743892,29.00665577594659,34.02680332020866,25.29591304366514,26.421050548223484,27.523886641385644,31.91302664190406
100,1000.0,,,,,,,,
