,temperature,A1--Cu--fcc a=4.0515,A3'--alpha-La--double-hcp a=2.8634,A3--Mg--hcp a=2.8625,mp-1245152 a=11.7539,mp-1245307 a=12.0300,oqmd-1214770 a=10.0562,oqmd-1214859 a=7.0591
17,170.0,16.930628314265032,17.074790140255818,17.280643060261003,18.23520079474602,18.031257250786695,17.871910398328875,17.890360186779397
18,180.0,16.939820605573825,17.08368447158733,17.287838093907986,18.246473704436323,18.042450522331524,17.883926250952587,17.90079449954951
19,190.0,16.949400366136743,17.09294620165626,17.295351373325257,18.258092581436966,18.054009067109035,17.896357019642014,17.911655230334173
20,200.0,16.959339496153632,17.102546807786176,17.30315927531215,18.270027397114415,18.06590394053135,17.909175483765452,17.922920241787416
21,210.0,16.96961384195713,17.11246100311893,17.311239244049638,18.28225172116737,18.078109688018614,17.922358157871738,17.93457104910057
22,220.0,16.980202364082807,17.122666854110108,17.31957634221278,18.294742260940808,18.09060404621008,17.935884659485698,17.946592075701002
23,230.0,16.991086620984987,17.133145084610103,17.328153327231146,18.30747847382612,18.10336757024113,17.949737414021357,17.958970710078848
24,240.0,17.002250511326658,17.143879400806938,17.336957008267078,18.320442284983383,18.116383181375355,17.963901369491282,17.971696630729785
25,250.0,17.013680612127068,17.154855075115222,17.34597674115264,18.333617703127697,18.129635962006144,17.978363441001726,17.984761774896274
26,260.0,17.025364881193614,17.166059901552202,17.35520308921949,18.346990616288068,18.143112852844276,17.9931126640983,17.998160002682745
27,270.0,17.03729339480577,17.177482795780378,17.36462714741181,18.36054848841926,18.156802413833162,18.008139481272185,18.011886910920385
28,280.0,17.049457244316745,17.189114766477374,17.374242852762155,18.37428021607752,18.170694669112432,18.02343603019698,18.02593977102191
29,290.0,17.061849303323452,17.200947769294267,17.384044551311092,18.388175913097687,18.184780814171525,18.038995513605844,18.04031737081746
30,300.0,17.074463269074137,17.2129749444401,17.3940277507043,18.402226779291972,18.199053232311854,18.054812465731793,18.0550195712135
31,310.0,17.087294046785107,17.225190408881165,17.404188700092078,18.416424932147716,18.213505191976584,18.070882293233936,18.070047743733866
32,320.0,17.100337226504543,17.237589299623046,17.414525367111054,18.430763367516402,18.228130867416827,18.087201357157756,18.08540427670507
33,330.0,17.11358953921178,17.250167573741493,17.425035318994794,18.44523573835527,18.242925143970286,18.10376687698425,18.101092755265547
34,340.0,17.12704823858399,17.262921820112535,17.435717579774096,18.45983638704294,18.257883612922686,18.12057673794492,18.117117644218222
35,350.0,17.140711232998427,17.275849314178963,17.44657181377417,18.47456021160743,18.27300242670466,18.137629487689097,18.13348474609831
36,360.0,17.15457719734473,17.2889478162189,17.45759786576348,18.4894026028969,18.288278314686785,18.15492434720815,18.150200629182272
37,370.0,17.16864523007166,17.302215710113764,17.46879647804051,18.50435939941001,18.30370840569093,18.17246095861593,18.167272742575985
38,380.0,17.182914814330353,17.315651917594817,17.480168555750083,18.519426839297967,18.31929029154578,18.190239653368973,18.184709963706176
39,390.0,17.197386230292693,17.329255690224603,17.49171596641519,18.53460149151404,18.33502199534165,18.208261056662316,18.202521680033577
40,400.0,17.21205987187666,17.34302663956059,17.503440424134183,18.549880261584168,18.350901778111876,18.22652631735051,18.22071845315211
41,410.0,17.22693686115521,17.35696493258922,17.51534474811326,18.56526032451775,18.36692830411417,18.245037013962364,18.23931211140635
42,420.0,17.24201831888788,17.371070804175304,17.52743165753498,18.580739093328376,18.38310048877086,18.26379508250341,18.258315100066408
43,430.0,17.257305942800294,17.385345175796346,17.53970484773214,18.596314220085432,18.399417530201003,18.282802852167844,18.277741371486332
44,440.0,17.272801918194975,17.39978892875104,17.55216772205341,18.611983549332656,18.4158788049843,18.302062963275574,18.297605750209943
45,450.0,17.288508500212775,17.414403387951594,17.564824661169414,18.62774510370459,18.432483957516578,18.321578449516238,18.317924371320576
46,460.0,17.304428371036543,17.429190258956492,17.57768003320752,18.643597079536235,18.449232844720946,18.341352619288116,18.338714765762827
47,470.0,17.320564535327605,17.44415117030615,17.590738830704304,18.65953783514103,18.46612548416563,18.361389143998256,18.35999569714079
48,480.0,17.336920360299796,17.459288391025307,17.604006562867422,18.675565791229065,18.483162083396454,18.381692059648124,18.381787376440734
49,490.0,17.35349944017717,17.474604074247445,17.617488847168936,18.691679587716852,18.500342985609198,18.40226561651674,18.404111681118394
50,500.0,17.370305668688054,17.490101087597452,17.631192184744553,18.707877890549934,18.517668716603612,18.423114437061486,18.426992035640033
51,510.0,17.387343276502065,17.505782098487742,17.64512296249065,18.724159512051575,18.535139949764442,18.444243429159783,18.45045369448236
52,520.0,17.404616801912187,17.52165013219395,17.659288430253866,18.740523332701194,18.552757463359182,18.465657847066417,18.47452399235106
53,530.0,17.42213106272412,17.537708522229533,17.673696193199856,18.75696833016718,18.570522173071588,18.487363228011027,18.499232182046175
54,540.0,17.439891176930388,17.55396068166053,17.68835406153263,18.773493548923362,18.58843514864074,18.509365443943288,18.52460996781259
55,550.0,17.45790264882738,17.570410373537666,17.703270787096468,18.790098066439203,18.606497575004617,18.531670676634324,18.550691531088017
56,560.0,17.476171205250523,17.587061660636717,17.71845553012583,18.806781098447935,18.62471069126155,18.554285458650494,18.577513719814604
57,570.0,17.494702976138754,17.603918641538367,17.73391788501544,18.823541862067383,18.64307592908075,18.57721665538229,18.605116560309366
58,580.0,17.51350439862822,17.620985773176887,17.74966800840028,18.840379624098738,18.661594784675565,18.600471465851037,18.633543310901818
59,590.0,17.532582291281678,17.638267804698096,17.765716825948168,18.85729371621455,18.68026884547984,18.624057473895693,18.662840860139546
60,600.0,17.55194379129153,17.655769515094306,17.782075949603158,18.8742835050392,18.699099847985902,18.647982600718,18.693060207894284
61,610.0,17.57159644094115,17.67349619840634,17.798757655594468,18.891348411148282,18.718089568239265,18.67225517936829,18.724256897361364
62,620.0,17.59154817639148,17.69145318683221,17.815774719383693,18.908487847879005,18.737239931083888,18.696883924191436,18.756491316290294
63,630.0,17.61180734322028,17.709646268414147,17.833141207578848,18.925701337634422,18.756552943615393,18.721877981367573,18.789829604590643
64,640.0,17.63238269633792,17.72808135965555,17.850871543963283,18.942988349596966,18.776030709688477,18.74724690111861,18.824343994452096
65,650.0,17.65328346127678,17.746764689227042,17.86898132996634,18.960348432755104,18.79567542169414,18.7730007092265,18.860113848256397
66,660.0,17.674519336740232,17.765702876227472,17.887487310096475,18.977781134033805,18.81548938028633,18.79914990258127,18.897226332685058
67,670.0,17.69610049830237,17.784902733614718,17.906406820838292,18.995286044472323,18.83547497224799,18.825705445739445,18.93577755531438
68,680.0,17.718037655404494,17.80437144461992,17.925758747878316,19.012862778478365,18.855634688446813,18.852678858787968,18.97587374699146
69,690.0,17.74034208487756,17.82411653588072,17.945563007789403,19.030510933443292,18.87597111931582,18.880082164231958,19.01763241695147
70,700.0,17.763025611297966,17.84414584485748,17.965840979782236,19.04823016668838,18.896486940385678,18.90792800394254,19.06118455556807
71,710.0,17.786100704550936,17.864467626913815,17.986615333627476,19.066020116352924,18.91718495158077,18.9362295521202,19.106675745976645
72,720.0,17.809580463202774,17.885090449872187,18.007910313722775,19.083880460949246,18.938068027079535,18.96500071596253,19.154269324561234
73,730.0,17.833478732423128,17.90602337932895,18.02975198963819,19.101810882412565,18.959139157979333,18.99425600784754,19.20414845730119
74,740.0,17.857810007280534,17.927275791805073,18.05216812535936,19.119811067705594,18.980401419340343,19.024010658513994,19.25651940534127
75,750.0,17.88258964794591,17.948857588101202,18.075188569662448,19.13788072111453,19.001858041982842,19.05428066842479,19.31161568115432
76,760.0,17.907833798261752,17.970779075552848,18.09884530860045,19.156019561053117,19.02351230766005,19.085082785881745,19.36970313769806
77,770.0,17.933559520728032,17.993051182754478,18.123172721466158,19.174227301989635,19.04536763203648,19.11643470179904,19.43108545033503
78,780.0,17.959784802625396,18.015685198070567,18.148207869392042,19.192503674988014,19.067427550939794,19.148354925050338,19.496111163274108
79,790.0,17.986528723768444,18.038693072286296,18.173990695674846,19.210848409759546,19.089695710969057,19.180862872636197,19.56518165485408
80,800.0,18.01381127749067,18.062087246135434,18.200564205959076,19.229261258235862,19.11217585657943,19.21397911498769,19.6387646315847
81,810.0,18.041653869334933,18.085880830691483,18.22797505643431,19.247741957798887,19.13487191013365,19.247725254863923,19.7174061995947
82,820.0,18.070078934784664,18.11008765224805,18.25627358188522,19.266290282407166,19.157787874885024,19.282123925619857,19.801751787591847
83,830.0,18.09911036608992,18.13472207071846,18.285514570698908,19.28490593410133,19.180927840734327,19.317199162535868,19.892562473263485
84,840.0,18.12877351002413,18.15979943729456,18.315757483787785,19.30358871542006,19.20429614197851,19.352976227004802,19.990753434913156
85,850.0,18.159095249678757,18.185335516728895,18.34706701980145,19.322338352568032,19.227897185008388,19.38948182518161,20.097433628237216
86,860.0,18.190104183795857,18.211347273631436,18.37951400738776,19.34115463308804,19.251735449656554,19.426744130227586,20.213952044322426
87,870.0,18.22183063703671,18.237852476697228,18.413175543515276,19.360037313703625,19.275815722333046,19.464792937107838,20.341979566058562
88,880.0,18.254307040637872,18.264869632999513,18.448136443691077,19.378986147106904,19.300142860378518,19.50365987256577,20.483611472525983
89,890.0,18.287567893616288,18.292418615575148,18.484489592695553,19.398000892970835,19.324721777955915,19.543378349689988,20.641513105168723
90,900.0,18.32165000469787,18.320519964720777,18.522337124721002,19.417081293447946,19.34955772211124,19.583983718166273,20.819135698776922
91,910.0,18.35659262686853,18.349195779229102,18.561792849551402,19.436227180703952,19.374655967806845,19.625513742294363,21.02104385293954
92,920.0,18.392438005254284,18.378469110498774,18.60298106837485,19.45543829507017,19.400022058746107,19.668008332026623,21.25341324190289
93,930.0,18.429231128076523,18.408364452656144,18.646041824319237,19.474714302439793,19.425661720120807,19.71150996506363,21.524826053543823
94,940.0,18.46702057473531,18.438907983555318,18.691128583089107,19.49405501970376,19.451580770733077,19.7560639490865,21.847661321284498
95,950.0,18.505857927406588,18.47012682791173,18.738415335519008,19.51346030694202,19.477785276061525,19.801718273085903,22.240472015525874
96,960.0,18.54579942533524,18.502050348855043,18.788096172032517,19.532929706920562,19.504281643023877,19.84852465946389,22.73255292948463
97,970.0,18.586905149081474,18.53470962467884,18.84038887755362,19.552463185569138,19.53107612976095,19.89653794964114,23.373563511999578
98,980.0,18.62924000703285,18.56813749211515,18.89554031077875,19.57206025194731,19.5581755791249,19.94581702197596,24.255154679459967
99,990.0,18.67287450930717,18.602368361058012,18.953826654883915,19.59172078643353,19.58558697449596,19.9964246258716,25.572250803318973
100,1000.0,,,,,,,
