,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
55,550.0,300.8887328501841,279.57599467277356,228.41585089700223,192.65507477338974,79.44283144390383,219.57181017912123,212.51262849205793,211.03007665697174
56,560.0,301.24104005222273,280.5774891338748,227.66409705854667,191.4456614497174,79.34886379919826,219.29889177161655,212.7190202660654,209.95038364146552
57,570.0,301.62223936061247,281.5894576516721,226.92337194330793,190.23441482256771,79.25395269731463,219.0255074125439,212.93845294225287,208.87599738432485
58,580.0,302.0322761799633,282.6091845053969,226.1936616041864,189.0213159342523,79.15809144822543,218.7516697585909,213.17073606063198,207.80695357480647
59,590.0,302.4708536558367,283.63808748739814,225.47505846991328,187.806307885336,79.06128420485288,218.47738109035492,213.41558321577403,206.74327924828444
60,600.0,302.93803377477974,284.6777743687688,224.7674733841311,186.5893688230203,78.96352124245809,218.20264488970417,213.67348434127052,205.68498170269604
61,610.0,303.43359860247466,285.7234466989752,224.0710410798927,185.37047983149995,78.86480586421433,217.92747653429157,213.94426856223922,204.63208558208285
62,620.0,303.9573586905086,286.7764314405007,223.3856837190544,184.14960685312946,78.76513476721506,217.65188089762634,214.22708232954943,203.5846340086664
63,630.0,304.5093948469565,287.8460719781079,222.7115449235739,182.92668486808756,78.66450270908356,217.37587061952695,214.5231749640934,202.54264701779152
64,640.0,305.08947356433526,288.9175603694753,222.04849282373127,181.7017351319929,78.56291449501887,217.0994396855661,214.83212748631144,201.50609928562906
65,650.0,305.6974440896181,290.0003648642959,221.3967196586496,180.47463643029005,78.46036348652129,216.82260667256014,215.15377149307062,200.47510883499612
66,660.0,306.3328231861591,291.09044833534335,220.75613740647324,179.24552761704976,78.35684994521789,216.54538371989494,215.48791616578546,199.44966609133354
67,670.0,306.9964019596572,292.1874061582505,220.1267587745195,178.01413028935843,78.25237060300579,216.2677606824172,215.8351292517338,198.429784303403
68,680.0,307.68708044741277,293.29547698443486,219.50867078490114,176.78053585589157,78.14692768519014,215.9897677855806,216.1939065203545,197.4154960613773
69,690.0,308.40549966268304,294.4080345248798,218.9018885895282,175.54470354772224,78.04051594663441,215.71138912470389,216.56698177915035,196.40681686424716
70,700.0,309.15087623398296,295.5304227275745,218.30638895233716,174.30655744514556,77.93313591179832,215.43264925016575,216.951520346117,195.4038256047983
71,710.0,309.9234988411626,296.67097283638515,217.72226823539006,173.06609103837783,77.82478443290292,215.15355109096413,217.34990807328478,194.40653179342695
72,720.0,310.72320753895,297.7903680296384,217.1494939156566,171.82325654164765,77.71546319055102,214.8740965032406,217.7603954901048,193.4150250207769
73,730.0,311.54968711076276,298.9313366242707,216.58813177132734,170.57802153162265,77.60517160150938,214.5943060158121,218.18291310945634,192.42922653054262
74,740.0,312.4031955960106,300.09905438365024,216.03826242733072,169.3303638523345,77.49390422221877,214.31417335225515,218.61904733946284,191.44926604349732
75,750.0,313.28289748108404,301.25986750143556,215.4997706352676,168.0801828565188,77.3816636374347,214.033690763463,219.06711935906478,190.47512930805533
76,760.0,314.1897961112575,302.42942387084105,214.97278148269308,166.82743880122072,77.268453824058,213.75291772220763,219.52882753274275,189.50688669820485
77,770.0,315.12205482428044,303.6053490462817,214.45732423575149,165.5721310385379,77.15426166073615,213.47179972161405,220.00118748818346,188.54459039644814
78,780.0,316.0813697752591,304.7895219616511,213.95342248544597,164.31421300632235,77.0390961876027,213.1903769586969,220.49088634325622,187.58824711128642
79,790.0,317.0669399379227,305.9787381283802,213.46113209540349,163.05359465830512,76.92295494848882,212.90867118686356,220.98620349915933,186.63818537911186
80,800.0,318.07785322785,307.17691261130165,212.98031990185368,161.79030240695673,76.80582933444691,212.62664882259608,221.49573554796353,185.69397334419992
81,810.0,319.11478251897734,308.38136854414176,212.5113153778452,160.52420894955932,76.68773066271294,212.34434221019228,222.01800624093792,184.75578384882533
82,820.0,320.17768958285745,309.59407150696956,212.05392821901643,159.25527512831422,76.56865522987111,212.06176939158078,222.5580931409402,183.82378141275996
83,830.0,321.2652919046704,310.8121001538573,211.6082293424773,157.9835357749531,76.44859947540942,211.7789125088737,223.10500016036212,182.89801048233355
84,840.0,322.379397122986,312.03763101707585,211.17434126574867,156.7088322105533,76.32755705506979,211.4957744504765,223.66768044221868,181.97844862821105
85,850.0,323.51873767896734,313.2695047836636,210.7521138049789,155.43124651449426,76.20554123381679,211.21238549829778,224.2185269239876,181.06516507198066
86,860.0,324.6819508182051,314.50926016291663,210.34179190152904,154.15027191625904,76.08253631116571,210.9287470224954,224.82743932736008,180.1581892990438
87,870.0,325.8725176486937,315.7548000310996,209.9432096888267,152.86657777406168,75.95855936262053,210.64484964631234,225.3359409006902,179.2571643593151
88,880.0,327.08530339843696,317.00732449688803,209.55658348365236,151.5796730603569,75.83360010331192,210.36070826958638,225.96526792391472,178.3630180119423
89,890.0,328.3244877995218,318.26560351995784,209.18182786052034,150.28967815277838,75.70765534736408,210.07635422404758,226.60803290414157,177.47536962693238
90,900.0,329.58677384118056,319.5306715428928,208.81914230627373,148.99638362234003,75.58072689509343,209.79175605753144,227.31451676346956,176.59425197086196
91,910.0,330.87534460165824,320.8024788022011,208.46827216311314,147.69989584723172,75.45282562186082,209.50692004221358,227.7889223500689,175.719694761229
92,920.0,332.1885300190555,322.07999961588183,208.1293196536356,146.3999814284468,75.32393770803125,209.221910770574,228.56776542515226,174.85184428565097
93,930.0,333.52400752026716,323.3650614145919,207.80251107881205,145.09667243155218,75.19406434513452,208.93664998870585,229.2498470047737,173.9906011801879
94,940.0,334.8856712288642,324.65549129790355,207.48783406707864,143.78985402176468,75.06320497987483,208.65117400259834,230.02406473406106,173.1362681304022
95,950.0,336.26559657317813,325.95108276763773,207.18530147742933,142.47951719217312,74.93136828010164,208.36554043459967,230.66354200905485,172.28861867150465
96,960.0,337.6741662372617,327.2538194971165,206.89468889897137,141.1656370388129,74.79855429450711,208.07969189377422,231.40017584750012,171.4480271369106
97,970.0,339.1116168817213,328.5622421892325,206.6164185207019,139.84805381827366,74.66474837768709,207.79367257103635,232.1064933040463,170.61425784924197
98,980.0,340.56362315464236,329.8770460821774,206.35034007944193,138.52677682219945,74.5299602088112,207.5074713760286,232.83370256049105,169.78760246821398
99,990.0,342.0381412594342,331.19678368112193,206.0964440104027,137.20165788144064,74.39419281024165,207.22110687942066,233.5798650623479,168.96797130843447
100,1000.0,,,,,,,,
