key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
828b7bbd-71ea-47f6-b426-bcb99a1486a5,oqmd-318597,oqmd-318597,box,False,-4.582597227570373,-4.582597227569923,4.999983088638081,4.999983088638082,4.10691873580426,90.0,90.0,120.00000000000001
c322b747-ae63-4bcd-96aa-8e093c782df3,mp-1183232,mp-1183232,box,False,-4.581979175282998,-4.581979175282548,4.999087191151542,4.999087191151542,4.10845999202322,90.0,90.0,120.00000000000001
d07c9925-6bf9-4c39-9dc9-40247c666d19,D0_3--BiF3,oqmd-27902,dynamic,True,-4.580691314493874,-4.580691314493424,4.1040137025804695,5.015152701094171,4.309657498002882,90.0,90.0,90.0
3c8efdf8-934f-4011-90ac-ec5be718d81e,D0_3--BiF3,D0_3--BiF3,static,False,-4.540787119403437,-4.540787119402987,5.624033101537691,5.624033101537691,5.624033101537691,90.0,90.0,90.0
02d8cc5c-7d9c-478a-ba1b-abfc61f619a6,D0_3--BiF3,D0_3--BiF3,box,False,-4.540787119384249,-4.540787119383799,5.624032993417134,5.624032993417134,5.624032993417134,90.0,90.0,90.0
5f0402fe-71b4-4462-843c-a73edd715c5f,D0_3--BiF3,oqmd-309416,box,False,-4.540787119384249,-4.540787119383799,5.624032993415381,5.624032993415381,5.624032993415381,90.0,90.0,90.0
60ee2c91-bda5-40e3-b3aa-c0df74bd531d,D0_3--BiF3,oqmd-309416,static,False,-4.540787119384249,-4.540787119383799,5.62403299341715,5.62403299341715,5.62403299341715,90.0,90.0,90.0
e5dc6ae4-84c5-4290-b35d-a64f8976a53a,D0_3--BiF3,mp-672232,static,False,-4.540787119384249,-4.540787119383799,5.624032993416988,5.624032993416988,5.624032993416988,90.0,90.0,90.0
eb568a92-191c-4b97-b736-c33abf5978ef,D0_3--BiF3,mp-672232,box,False,-4.540787119384249,-4.540787119383799,5.624032993324867,5.624032993324867,5.624032993324867,90.0,90.0,90.0
211934d7-0c24-4fad-9c78-be6171926d1a,D0_3--BiF3,oqmd-27902,static,False,-4.540787119301624,-4.540787119301173,5.6240327282256475,5.6240327282256475,5.6240327282256475,90.0,90.0,90.0
e1538419-2df2-4095-a497-a51fc596ab30,D0_3--BiF3,oqmd-27902,box,False,-4.5407871192653735,-4.540787119264923,5.624032993417447,5.624032993417447,5.624032993417447,90.0,90.0,90.0
170e2693-0cc2-4835-b5d8-e350bf94a85b,A15--Cr3Si,A15--Cr3Si,box,False,-4.506547047621999,-4.506547047621549,4.495097901771717,4.495097901771717,4.495097901771717,90.0,90.0,90.0
d05a366f-b9a0-4ab8-b039-4c9c2ddbdede,A15--Cr3Si,A15--Cr3Si,static,False,-4.506547047621999,-4.506547047621549,4.495097901771724,4.495097901771724,4.495097901771724,90.0,90.0,90.0
