,temperature,A1--Cu--fcc a=3.4525,A15--beta-W a=4.4509,A3'--alpha-La--double-hcp a=2.4369,A3--Mg--hcp a=2.4302,mp-1094136 a=2.3720,oqmd-1214817 a=8.5584,oqmd-1214906 a=6.0154,oqmd-1216067 a=2.4343
56,560.0,10.560985553659442,11.203024332160695,10.707605372946418,10.890051850380056,29.909448621016573,11.007115198307044,11.167857473132315,10.790097913211463
57,570.0,10.564979242198037,11.205806219838694,10.713075061156266,10.896371688894769,29.915154560665076,11.010869269457183,11.172539145264661,10.796248676758113
58,580.0,10.568956097824211,11.208562768328662,10.718557596018098,10.902750731048705,29.920883960906572,11.014631366374333,11.17721085795113,10.802436986229203
59,590.0,10.572915328471911,11.211307468280564,10.724052624131447,10.909189684809109,29.926637065025822,11.018401336190761,11.181870992857698,10.808662830148224
60,600.0,10.576856984924618,11.214042763793845,10.729559528584366,10.915689412883074,29.932413054366496,11.022179042338323,11.18652116857276,10.814926195275987
61,610.0,10.580780393732528,11.216746965058823,10.735078048124409,10.922250808656418,29.93821222862254,11.025964409245583,11.191160241279174,10.821227114500795
62,620.0,10.584685050579823,11.21943040014684,10.740607557468598,10.928874741773567,29.944034224865756,11.029757335583424,11.195784534865329,10.827565587019022
63,630.0,10.588571071220155,11.222139190342135,10.746147869111882,10.935562027296012,29.949878766900287,11.033557746790546,11.200398476266411,10.833941639896493
64,640.0,10.592437796258029,11.224795262345173,10.751698173033818,10.942313783399056,29.955746049911344,11.037365480709887,11.205000083893946,10.840355194078056
65,650.0,10.596284875586417,11.227452899887565,10.757258413308692,10.949130734843068,29.96163570236555,11.041180513316098,11.209588342251918,10.84680642342321
66,660.0,10.60011123925567,11.230086559915872,10.762827890897682,10.956014319541454,29.96754780637833,11.045002781729387,11.214162193144146,10.853295262623076
67,670.0,10.60391846053035,11.232697386935833,10.768406113851418,10.962965014805267,29.97348205484392,11.04883214459049,11.218723353870157,10.859821691617379
68,680.0,10.607704276321321,11.23530928205054,10.773992773041721,10.969984169826162,29.979438708699853,11.052668603132453,11.223266239784094,10.866385741325493
69,690.0,10.611469911900603,11.23788046520123,10.779587379655922,10.977072938445366,29.985417349642574,11.056512025537726,11.227799912481126,10.872987377547657
70,700.0,10.615213846586771,11.240449902634895,10.785189333220478,10.984232366133265,29.99141813223469,11.060362398203496,11.23231440320781,10.879626694158887
71,710.0,10.618936605078268,11.243059879823486,10.790798355645197,10.991463675395524,29.997440994291676,11.064219654289584,11.236817345562182,10.886303666253989
72,720.0,10.622637844647516,11.245505630413394,10.796413834274224,10.998768095505099,30.00348587890506,11.068083719525728,11.24130266107636,10.893018360067254
73,730.0,10.626317056061405,11.247998780230756,10.80203539309966,11.006146933317293,30.009552980147333,11.071954590930245,11.245769969936672,10.89977059534828
74,740.0,10.629974707494014,11.250568164964148,10.807662618261139,11.013601425160902,30.015641998082582,11.07583216523344,11.250223494814067,10.906560534967086
75,750.0,10.633609277718085,11.253053327643237,10.813294819705188,11.02113288080717,30.021753095144526,11.079716340120866,11.254658941237585,10.913388028042519
76,760.0,10.637222667942217,11.255529587009413,10.81893162858944,11.028742679389357,30.02788662159908,11.083607259796686,11.259080022032904,10.920253161083089
77,770.0,10.640811568510545,11.257982858106116,10.824572591083566,11.036432317022015,30.03404184238563,11.087504672791328,11.263477874387446,10.927155919033977
78,780.0,10.644379150279372,11.260425634683576,10.830217246013639,11.044203236475065,30.04021947081072,11.091408643985847,11.267871987226854,10.934096199185907
79,790.0,10.64792397815436,11.262841297524384,10.835865039590802,11.052056922227122,30.046419365696064,11.095319200904498,11.27222893502787,10.941074282952101
80,800.0,10.651444608235183,11.265249182778149,10.8415153599081,11.05999503312222,30.05264112293881,11.099236154739398,11.276570739784649,10.94808962970182
81,810.0,10.654942269830418,11.267635612482938,10.847168033208032,11.068019131604757,30.05888555534807,11.103159566951787,11.28089581816825,10.955142303424294
82,820.0,10.65841701973321,11.270013659401439,10.852822246362923,11.076130819237322,30.06515252738159,11.107089447538714,11.285216479595391,10.962232392374693
83,830.0,10.661866869217343,11.272366949847893,10.858477667477393,11.084331942421171,30.07144178570483,11.11102567120206,11.289502433503976,10.969359825658954
84,840.0,10.665294709947357,11.274707035498684,10.864133735458632,11.092624193652743,30.077753357425124,11.114968203432776,11.293780035962712,10.976524490063381
85,850.0,10.668698801750198,11.277029326081278,10.869789841377818,11.101009528721868,30.084087832650415,11.118917089899284,11.29797161821104,10.983726277004552
86,860.0,10.672077006416304,11.279340216208212,10.87544563566858,11.109489528150242,30.090444660979827,11.122872300033547,11.302259479738362,10.990965078891989
87,870.0,10.675435095664604,11.28163123362776,10.881100452357773,11.118066661063704,30.096824763761905,11.126833750574912,11.306244170885531,10.998240534231053
88,880.0,10.678765031086034,11.283907889828802,10.88675394793577,11.126742674060514,30.103227673556944,11.130801443588343,11.310554162511732,11.005553194797663
89,890.0,10.68207350510122,11.28616536746993,10.892405477842408,11.135519785969937,30.109653529187227,11.134775419377913,11.314714506072473,11.012902555624109
90,900.0,10.685355689158769,11.288408291920025,10.898054647540615,11.144400068761701,30.11610243922864,11.138755564185931,11.319053098664016,11.020288540279667
91,910.0,10.688616539894529,11.290636747369915,10.903700681832834,11.153385908142793,30.122575014469668,11.142741859760514,11.322729147859977,11.027710908258802
92,920.0,10.691853582296988,11.292846976416385,10.909343094232785,11.162479483434659,30.12907083380598,11.146734443265945,11.327172399657112,11.035169627706985
93,930.0,10.695063721140755,11.295046321301907,10.914981598595102,11.171683265249499,30.13558997412386,11.1507330554247,11.3312576884558,11.042664428386397
94,940.0,10.69825284286543,11.297226776753057,10.920615486885692,11.180999808949405,30.142132640928256,11.154737784366295,11.335524490037232,11.050195219663266
95,950.0,10.701409669368706,11.299388044778281,10.926244286747975,11.190431720276369,30.148699337910315,11.158748719948582,11.339429363333526,11.0577616935115
96,960.0,10.704549420327432,11.30153748623015,10.93186731460025,11.199981649100227,30.15529015184866,11.162765697452688,11.343523141608479,11.065363788406648
97,970.0,10.70767380448274,11.303670458110204,10.93748423316055,11.209652344076575,30.161904648365514,11.166788813758211,11.347490752983374,11.073001174520968
98,980.0,10.710760216551211,11.30578944846461,10.943094334297475,11.219446759227461,30.168543443133796,11.17081797971025,11.351453132907592,11.080673679851527
99,990.0,10.713819385395034,11.307889637805406,10.948697187382814,11.229367927697846,30.175206692542687,11.174853232460185,11.355414133814504,11.088381002899046
100,1000.0,,,,,,,,
